PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1050991,22908,"2024-04-20 23:00:07Z",63.68,74,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051008,22764,"2024-04-20 23:00:24Z",63.68,74,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051025,22908,"2024-04-20 23:00:41Z",63.68,74,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051042,22764,"2024-04-20 23:00:58Z",63.68,74,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051059,22764,"2024-04-20 23:01:15Z",63.68,74,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051076,22764,"2024-04-20 23:01:32Z",63.68,74,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051093,22908,"2024-04-20 23:01:49Z",63.68,74,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051110,22908,"2024-04-20 23:02:06Z",63.86,74,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051127,22908,"2024-04-20 23:02:23Z",63.86,74,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051144,22904,"2024-04-20 23:02:40Z",63.86,74,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051161,22908,"2024-04-20 23:02:57Z",63.86,74,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051178,22764,"2024-04-20 23:03:14Z",63.86,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051195,22908,"2024-04-20 23:03:31Z",63.86,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051212,22764,"2024-04-20 23:03:48Z",63.86,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051229,22908,"2024-04-20 23:04:05Z",63.86,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,16.0,11.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051246,22908,"2024-04-20 23:04:22Z",63.86,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051263,22908,"2024-04-20 23:04:39Z",63.86,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051280,22764,"2024-04-20 23:04:56Z",63.86,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051297,22908,"2024-04-20 23:05:13Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051314,22908,"2024-04-20 23:05:30Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051331,22908,"2024-04-20 23:05:47Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051348,22908,"2024-04-20 23:06:04Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051365,22764,"2024-04-20 23:06:21Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051382,22908,"2024-04-20 23:06:38Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051399,22764,"2024-04-20 23:06:55Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051416,22908,"2024-04-20 23:07:12Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051433,22908,"2024-04-20 23:07:29Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051450,22904,"2024-04-20 23:07:46Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051467,22908,"2024-04-20 23:08:03Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051484,22908,"2024-04-20 23:08:20Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051501,22908,"2024-04-20 23:08:37Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051518,22908,"2024-04-20 23:08:54Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051535,22908,"2024-04-20 23:09:11Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051552,22908,"2024-04-20 23:09:28Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051569,22908,"2024-04-20 23:09:45Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051586,22908,"2024-04-20 23:10:02Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051603,22908,"2024-04-20 23:10:19Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051620,22908,"2024-04-20 23:10:36Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051637,22908,"2024-04-20 23:10:53Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051655,22768,"2024-04-20 23:11:11Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051671,22908,"2024-04-20 23:11:27Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051688,22908,"2024-04-20 23:11:44Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051705,22908,"2024-04-20 23:12:01Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051722,22908,"2024-04-20 23:12:18Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051739,22908,"2024-04-20 23:12:35Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051756,22908,"2024-04-20 23:12:52Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051773,22908,"2024-04-20 23:13:09Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051790,22908,"2024-04-20 23:13:26Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051807,22764,"2024-04-20 23:13:43Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051824,22908,"2024-04-20 23:14:00Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051841,22764,"2024-04-20 23:14:17Z",64.04,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051858,22908,"2024-04-20 23:14:34Z",64.04,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051875,22908,"2024-04-20 23:14:51Z",64.04,73,30.378,30.369,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051892,22908,"2024-04-20 23:15:08Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051909,22908,"2024-04-20 23:15:25Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051926,22908,"2024-04-20 23:15:42Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051943,22908,"2024-04-20 23:15:59Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051960,22916,"2024-04-20 23:16:16Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051977,22908,"2024-04-20 23:16:33Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051994,22908,"2024-04-20 23:16:50Z",64.04,73,30.383,30.375,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052011,22908,"2024-04-20 23:17:07Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052028,22908,"2024-04-20 23:17:24Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052045,22908,"2024-04-20 23:17:41Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052062,22908,"2024-04-20 23:17:58Z",64.04,73,30.380,30.372,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052079,22908,"2024-04-20 23:18:15Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052096,22908,"2024-04-20 23:18:32Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052113,22908,"2024-04-20 23:18:49Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052130,22908,"2024-04-20 23:19:06Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052147,22908,"2024-04-20 23:19:23Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052164,22908,"2024-04-20 23:19:40Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052181,22908,"2024-04-20 23:19:57Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052198,21300,"2024-04-20 23:20:14Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052215,22908,"2024-04-20 23:20:31Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052232,22908,"2024-04-20 23:20:48Z",64.04,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052249,22764,"2024-04-20 23:21:05Z",63.86,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052266,22908,"2024-04-20 23:21:22Z",63.86,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052283,22908,"2024-04-20 23:21:39Z",63.86,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052300,22764,"2024-04-20 23:21:56Z",63.86,73,30.386,30.378,0.000,0.429,0.000,0.000,0.835,1.650,11.024,11.024,10.0,11.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1028.72,1028.99
