PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597653,"2023-05-02 23:00:11Z",62.96,75,30.389,30.380,41.54,90,283,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597670,"2023-05-02 23:00:28Z",62.96,75,30.389,30.380,41.54,90,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597687,"2023-05-02 23:00:45Z",62.96,75,30.389,30.380,41.54,90,344,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597704,"2023-05-02 23:01:02Z",62.96,75,30.389,30.380,41.54,90,330,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597721,"2023-05-02 23:01:19Z",62.96,75,30.395,30.386,41.54,91,325,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597738,"2023-05-02 23:01:36Z",62.96,75,30.395,30.386,41.54,91,25,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597755,"2023-05-02 23:01:53Z",62.96,75,30.395,30.386,41.54,91,15,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597772,"2023-05-02 23:02:10Z",62.96,75,30.389,30.380,41.54,91,356,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597789,"2023-05-02 23:02:27Z",62.96,75,30.389,30.380,41.54,91,6,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.2,2.88,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597806,"2023-05-02 23:02:44Z",62.96,75,30.389,30.380,41.54,91,331,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.2,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597823,"2023-05-02 23:03:01Z",62.96,75,30.389,30.380,41.54,91,2,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.2,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597840,"2023-05-02 23:03:18Z",63.14,75,30.389,30.380,41.54,91,352,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597857,"2023-05-02 23:03:35Z",63.14,75,30.389,30.380,41.54,91,34,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597874,"2023-05-02 23:03:52Z",63.14,75,30.389,30.380,41.54,91,13,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597891,"2023-05-02 23:04:09Z",63.14,75,30.395,30.386,41.54,91,287,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597908,"2023-05-02 23:04:26Z",63.14,75,30.395,30.386,41.54,91,344,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597925,"2023-05-02 23:04:43Z",63.14,75,30.395,30.386,41.54,91,7,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597942,"2023-05-02 23:05:00Z",63.14,75,30.395,30.386,41.54,91,52,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597959,"2023-05-02 23:05:17Z",63.14,75,30.392,30.383,41.54,91,22,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597976,"2023-05-02 23:05:34Z",63.14,75,30.392,30.383,41.54,91,291,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1597993,"2023-05-02 23:05:51Z",63.14,75,30.392,30.383,41.54,91,290,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598010,"2023-05-02 23:06:08Z",63.14,75,30.386,30.378,41.54,91,289,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598027,"2023-05-02 23:06:25Z",63.14,75,30.386,30.378,41.54,91,59,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598044,"2023-05-02 23:06:42Z",63.14,75,30.386,30.378,41.54,91,296,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.3,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598061,"2023-05-02 23:06:59Z",63.14,75,30.386,30.378,41.36,91,75,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.2,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598078,"2023-05-02 23:07:16Z",63.14,75,30.392,30.383,41.36,91,76,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.2,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598095,"2023-05-02 23:07:33Z",63.14,75,30.392,30.383,41.36,91,274,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.2,17.3,2.88,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598112,"2023-05-02 23:07:50Z",63.14,75,30.392,30.383,41.36,91,253,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.2,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598129,"2023-05-02 23:08:07Z",63.14,75,30.386,30.378,41.18,91,267,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.1,17.3,2.88,1.8,0.5,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598146,"2023-05-02 23:08:24Z",63.14,75,30.386,30.378,41.18,91,315,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.1,17.3,2.53,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598163,"2023-05-02 23:08:41Z",63.14,75,30.386,30.378,41.18,91,237,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.1,17.3,2.53,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598180,"2023-05-02 23:08:58Z",63.14,75,30.386,30.378,41.18,91,239,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5.1,17.3,2.53,0,0,0,8.31,8.31,240.41,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598197,"2023-05-02 23:09:15Z",63.14,75,30.389,30.380,41.00,91,319,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5,17.3,2.53,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598214,"2023-05-02 23:09:32Z",63.14,75,30.389,30.380,41.00,91,333,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5,17.3,2.53,0,0,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598231,"2023-05-02 23:09:49Z",63.14,75,30.389,30.380,41.00,91,320,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5,17.3,3.6,2.53,0.7,0,8.31,8.31,240.41,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598248,"2023-05-02 23:10:06Z",62.96,75,30.392,30.383,41.00,91,277,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,5,17.2,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598265,"2023-05-02 23:10:23Z",62.96,75,30.392,30.383,40.82,91,271,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.9,17.2,3.6,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598282,"2023-05-02 23:10:40Z",62.96,75,30.392,30.383,40.82,91,260,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.9,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598299,"2023-05-02 23:10:57Z",62.96,75,30.392,30.383,40.82,91,243,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.9,17.2,3.6,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598316,"2023-05-02 23:11:14Z",63.14,75,30.392,30.383,40.82,91,291,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.9,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598333,"2023-05-02 23:11:31Z",63.14,75,30.392,30.383,40.64,91,277,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.6,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598350,"2023-05-02 23:11:48Z",63.14,75,30.392,30.383,40.64,91,272,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598367,"2023-05-02 23:12:05Z",63.14,75,30.392,30.383,40.64,91,282,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598384,"2023-05-02 23:12:22Z",63.14,75,30.392,30.383,40.64,91,282,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598401,"2023-05-02 23:12:39Z",63.14,75,30.392,30.383,40.64,91,252,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,2.88,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598418,"2023-05-02 23:12:56Z",63.14,75,30.392,30.383,40.64,91,54,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,6.9,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598435,"2023-05-02 23:13:13Z",63.14,75,30.395,30.386,40.64,91,261,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,8.0,6.9,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598452,"2023-05-02 23:13:30Z",63.14,75,30.395,30.386,40.64,92,318,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,2.53,0.7,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598469,"2023-05-02 23:13:47Z",63.14,75,30.395,30.386,40.64,92,309,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598486,"2023-05-02 23:14:04Z",63.14,75,30.392,30.383,40.64,92,311,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598503,"2023-05-02 23:14:21Z",63.14,75,30.392,30.383,40.64,92,334,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598520,"2023-05-02 23:14:38Z",63.14,75,30.392,30.383,40.64,92,15,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.23,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598537,"2023-05-02 23:14:55Z",63.14,75,30.392,30.383,40.64,92,308,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.96,2.53,0.7,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598554,"2023-05-02 23:15:12Z",63.14,75,30.395,30.386,40.64,92,249,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.96,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598571,"2023-05-02 23:15:29Z",63.14,75,30.395,30.386,40.64,92,265,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.96,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598588,"2023-05-02 23:15:46Z",63.14,75,30.395,30.386,40.64,92,314,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.8,17.3,3.96,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598605,"2023-05-02 23:16:03Z",63.14,74,30.392,30.383,40.46,92,280,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,1.8,0.5,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598622,"2023-05-02 23:16:20Z",63.14,74,30.392,30.383,40.46,92,353,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598639,"2023-05-02 23:16:37Z",63.14,74,30.392,30.383,40.46,92,333,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,2.16,0.6,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598656,"2023-05-02 23:16:54Z",63.14,74,30.392,30.383,40.46,92,340,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,0,0,0,8.31,8.31,240.41,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598673,"2023-05-02 23:17:11Z",63.14,74,30.395,30.386,40.46,92,302,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598690,"2023-05-02 23:17:28Z",63.14,74,30.395,30.386,40.46,92,320,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,1.8,0.5,0,8.31,8.31,240.41,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1598707,"2023-05-02 23:17:45Z",63.14,74,30.395,30.386,40.46,92,304,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,10.0,7.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,4.7,17.3,3.96,0,0,0,8.31,8.31,240.41,0,1028.99,1029.29
