PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193170,"2022-08-09 23:00:04Z",71.24,56,30.372,30.363,60.08,77,257,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,2.53,0,0,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193187,"2022-08-09 23:00:21Z",71.24,56,30.366,30.357,60.08,77,275,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,2.53,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193204,"2022-08-09 23:00:38Z",71.24,56,30.366,30.357,60.26,77,57,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,21.8,2.53,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193221,"2022-08-09 23:00:55Z",71.24,56,30.366,30.357,60.26,77,286,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,21.8,2.53,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193238,"2022-08-09 23:01:12Z",71.24,56,30.366,30.357,60.08,77,275,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193255,"2022-08-09 23:01:29Z",71.42,56,30.366,30.357,60.08,77,293,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.9,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193272,"2022-08-09 23:01:46Z",71.42,56,30.366,30.357,60.08,77,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.9,3.23,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193289,"2022-08-09 23:02:03Z",71.42,56,30.366,30.357,60.08,77,278,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.9,3.23,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193306,"2022-08-09 23:02:20Z",71.24,56,30.366,30.357,60.08,77,249,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193323,"2022-08-09 23:02:37Z",71.24,56,30.366,30.357,60.08,77,264,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,1.8,0.5,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193340,"2022-08-09 23:02:54Z",71.24,56,30.366,30.357,60.08,77,284,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,1.8,0.5,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193357,"2022-08-09 23:03:11Z",71.24,56,30.366,30.357,60.08,77,279,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193374,"2022-08-09 23:03:28Z",71.24,56,30.372,30.363,60.08,77,287,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,0,0,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193392,"2022-08-09 23:03:46Z",71.24,56,30.372,30.363,60.08,77,282,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,2.53,0.7,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193408,"2022-08-09 23:04:02Z",71.24,56,30.372,30.363,60.08,77,267,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.23,1.8,0.5,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193425,"2022-08-09 23:04:19Z",71.24,56,30.372,30.363,60.08,77,277,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,21.8,3.6,3.23,0.9,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193442,"2022-08-09 23:04:36Z",71.24,56,30.372,30.363,59.90,77,278,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,0,0,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193459,"2022-08-09 23:04:53Z",71.24,56,30.372,30.363,59.90,77,283,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,0,0,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193476,"2022-08-09 23:05:10Z",71.24,56,30.372,30.363,59.90,77,272,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,2.16,0.6,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193493,"2022-08-09 23:05:27Z",71.24,56,30.369,30.360,59.90,77,267,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193510,"2022-08-09 23:05:44Z",71.24,56,30.369,30.360,59.90,77,282,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193527,"2022-08-09 23:06:01Z",71.24,56,30.369,30.360,59.90,78,245,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,0,0,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193544,"2022-08-09 23:06:18Z",71.24,56,30.369,30.360,59.90,78,306,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.8,3.6,0,0,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193561,"2022-08-09 23:06:35Z",71.06,56,30.369,30.360,59.90,78,298,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,3.23,0,0,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193578,"2022-08-09 23:06:52Z",71.06,56,30.369,30.360,59.90,78,282,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,3.6,1.8,0.5,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193595,"2022-08-09 23:07:09Z",71.06,56,30.369,30.360,59.90,78,273,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,3.6,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193612,"2022-08-09 23:07:26Z",71.06,56,30.363,30.354,59.90,78,276,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,3.6,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193629,"2022-08-09 23:07:43Z",71.06,56,30.363,30.354,59.72,78,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,3.6,0,0,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193646,"2022-08-09 23:08:00Z",71.06,56,30.363,30.354,59.72,78,267,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,3.6,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193663,"2022-08-09 23:08:17Z",71.06,56,30.363,30.354,59.72,78,269,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,3.6,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193680,"2022-08-09 23:08:34Z",70.88,56,30.366,30.357,59.72,78,269,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,3.6,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193697,"2022-08-09 23:08:51Z",70.88,56,30.366,30.357,59.72,78,269,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,3.6,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193714,"2022-08-09 23:09:08Z",70.88,56,30.366,30.357,59.72,78,269,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193731,"2022-08-09 23:09:25Z",70.88,57,30.369,30.360,59.72,78,269,1.79,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,3.23,2.88,0.8,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193748,"2022-08-09 23:09:42Z",70.88,57,30.369,30.360,59.54,78,275,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.88,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193765,"2022-08-09 23:09:59Z",70.88,57,30.369,30.360,59.54,78,268,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.88,2.53,0.7,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193782,"2022-08-09 23:10:16Z",70.88,57,30.369,30.360,59.54,78,267,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.88,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193799,"2022-08-09 23:10:33Z",70.88,57,30.363,30.354,59.54,78,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.88,0,0,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193816,"2022-08-09 23:10:50Z",70.88,57,30.363,30.354,59.36,79,277,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193833,"2022-08-09 23:11:07Z",70.88,57,30.363,30.354,59.36,79,269,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,1.8,0.5,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193850,"2022-08-09 23:11:24Z",70.88,57,30.372,30.363,59.36,79,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,0,0,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193867,"2022-08-09 23:11:41Z",70.88,57,30.372,30.363,59.36,79,292,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,1.8,0.5,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193884,"2022-08-09 23:11:58Z",70.88,57,30.372,30.363,59.36,79,264,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193901,"2022-08-09 23:12:15Z",70.88,57,30.372,30.363,59.36,79,277,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.53,0.7,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193919,"2022-08-09 23:12:33Z",70.88,57,30.372,30.363,59.36,79,269,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193935,"2022-08-09 23:12:49Z",70.88,57,30.372,30.363,59.36,79,269,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.53,0.7,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193953,"2022-08-09 23:13:07Z",70.88,57,30.372,30.363,59.36,79,268,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.6,2.16,0.6,0,0,0,231.19,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193969,"2022-08-09 23:13:23Z",70.88,57,30.366,30.357,59.18,79,257,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1193986,"2022-08-09 23:13:40Z",70.88,57,30.366,30.357,59.18,79,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,0,0,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194003,"2022-08-09 23:13:57Z",70.88,57,30.366,30.357,59.18,79,275,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194020,"2022-08-09 23:14:14Z",70.88,57,30.366,30.357,59.18,79,274,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194037,"2022-08-09 23:14:31Z",70.88,57,30.369,30.360,59.18,79,268,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.53,0.7,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194055,"2022-08-09 23:14:49Z",70.88,57,30.369,30.360,59.18,79,272,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194071,"2022-08-09 23:15:05Z",70.88,57,30.369,30.360,59.18,79,274,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194088,"2022-08-09 23:15:22Z",70.88,57,30.366,30.357,59.00,79,276,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194105,"2022-08-09 23:15:39Z",70.88,57,30.366,30.357,59.00,79,274,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194122,"2022-08-09 23:15:56Z",70.88,57,30.366,30.357,59.00,79,267,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194139,"2022-08-09 23:16:13Z",70.88,57,30.366,30.357,59.00,80,269,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194156,"2022-08-09 23:16:30Z",70.88,57,30.366,30.357,59.00,80,273,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15,21.6,2.88,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194173,"2022-08-09 23:16:47Z",70.88,57,30.366,30.357,58.82,80,271,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,2.88,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194190,"2022-08-09 23:17:04Z",70.88,57,30.366,30.357,58.82,80,273,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,2.88,2.53,0.7,0,0,0,231.19,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194207,"2022-08-09 23:17:21Z",70.88,57,30.363,30.354,58.82,80,269,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,2.88,1.8,0.5,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194224,"2022-08-09 23:17:38Z",70.88,57,30.363,30.354,58.82,80,266,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,2.88,0,0,0,0,0,231.19,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1194241,"2022-08-09 23:17:55Z",70.88,57,30.363,30.354,58.82,80,267,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,13.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,2.88,2.53,0.7,0,0,0,231.19,0,1027.9,1028.21
