PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43564,"2022-08-25 23:00:02Z",72.50,70,30.094,30.085,54.50,99,258,1.79,2.46,0.00,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43581,"2022-08-25 23:00:19Z",72.50,70,30.094,30.085,54.50,99,263,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43598,"2022-08-25 23:00:36Z",72.50,70,30.097,30.088,54.50,99,253,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43615,"2022-08-25 23:00:53Z",72.50,70,30.097,30.088,54.50,99,256,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43632,"2022-08-25 23:01:10Z",72.50,70,30.097,30.088,54.50,99,244,1.34,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43649,"2022-08-25 23:01:27Z",72.50,70,30.097,30.088,54.50,99,255,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43666,"2022-08-25 23:01:44Z",72.50,70,30.097,30.088,54.50,99,260,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43683,"2022-08-25 23:02:01Z",72.50,70,30.097,30.088,54.50,99,255,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43701,"2022-08-25 23:02:19Z",72.50,70,30.097,30.088,54.50,99,247,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43717,"2022-08-25 23:02:35Z",72.50,70,30.094,30.085,54.50,99,252,2.24,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43734,"2022-08-25 23:02:52Z",72.50,70,30.094,30.085,54.50,99,248,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43751,"2022-08-25 23:03:09Z",72.50,70,30.094,30.085,54.32,99,254,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43768,"2022-08-25 23:03:26Z",72.50,70,30.097,30.088,54.32,99,256,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43786,"2022-08-25 23:03:44Z",72.50,70,30.097,30.088,54.32,99,261,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43802,"2022-08-25 23:04:00Z",72.50,70,30.097,30.088,54.32,99,255,1.79,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,21.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.96,2.88,0.8,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43819,"2022-08-25 23:04:17Z",72.50,70,30.097,30.088,54.32,99,260,1.57,2.46,2.46,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.96,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43836,"2022-08-25 23:04:34Z",72.50,70,30.094,30.085,54.32,99,258,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43854,"2022-08-25 23:04:52Z",72.50,70,30.094,30.085,54.32,99,253,1.79,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.68,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43870,"2022-08-25 23:05:08Z",72.50,70,30.094,30.085,54.32,99,256,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43887,"2022-08-25 23:05:25Z",72.50,70,30.094,30.085,54.50,99,257,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43904,"2022-08-25 23:05:42Z",72.50,70,30.094,30.085,54.50,99,248,1.57,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43921,"2022-08-25 23:05:59Z",72.50,70,30.094,30.085,54.50,99,254,2.01,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.23,0.9,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43938,"2022-08-25 23:06:16Z",72.50,70,30.094,30.085,54.50,99,253,1.57,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43956,"2022-08-25 23:06:34Z",72.50,70,30.091,30.082,54.50,99,251,1.79,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.88,0.8,0,57.81,65.89,297.1,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43972,"2022-08-25 23:06:50Z",72.50,70,30.091,30.082,54.50,99,247,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,43989,"2022-08-25 23:07:07Z",72.50,70,30.091,30.082,54.50,99,254,2.01,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.23,0.9,0,57.81,65.89,297.1,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44006,"2022-08-25 23:07:24Z",72.50,70,30.094,30.085,54.50,99,255,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44023,"2022-08-25 23:07:41Z",72.50,70,30.094,30.085,54.50,99,250,2.24,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44041,"2022-08-25 23:07:59Z",72.50,70,30.094,30.085,54.50,99,256,1.79,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44057,"2022-08-25 23:08:15Z",72.50,70,30.094,30.085,54.50,99,254,1.57,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44075,"2022-08-25 23:08:33Z",72.50,70,30.097,30.088,54.50,99,257,2.24,2.68,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.31,3.6,1,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44091,"2022-08-25 23:08:49Z",72.50,70,30.097,30.088,54.50,99,258,2.68,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,61.0,22.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,4.31,1.2,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44108,"2022-08-25 23:09:06Z",72.50,70,30.097,30.088,54.50,99,254,1.57,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44125,"2022-08-25 23:09:23Z",72.32,70,30.094,30.085,54.50,99,247,1.34,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.4,4.68,2.16,0.6,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44142,"2022-08-25 23:09:40Z",72.32,70,30.094,30.085,54.50,99,244,1.57,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.4,4.68,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44159,"2022-08-25 23:09:57Z",72.32,70,30.094,30.085,54.50,99,251,2.46,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.4,4.68,3.96,1.1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44176,"2022-08-25 23:10:14Z",72.32,70,30.094,30.085,54.50,99,252,2.46,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.4,4.68,3.96,1.1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44193,"2022-08-25 23:10:31Z",72.50,70,30.097,30.088,54.50,99,248,1.79,2.91,2.91,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,4.68,2.88,0.8,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44210,"2022-08-25 23:10:48Z",72.50,70,30.097,30.088,54.50,99,239,2.24,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,5.04,3.6,1,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44227,"2022-08-25 23:11:05Z",72.50,70,30.097,30.088,54.50,99,235,1.34,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,5.04,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44244,"2022-08-25 23:11:22Z",72.50,70,30.097,30.088,54.50,99,247,2.24,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,5.04,3.6,1,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44261,"2022-08-25 23:11:39Z",72.50,70,30.097,30.088,54.50,99,242,2.24,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.5,22.5,5.04,3.6,1,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44278,"2022-08-25 23:11:56Z",72.50,70,30.097,30.088,54.32,99,250,2.01,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,5.04,3.23,0.9,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44295,"2022-08-25 23:12:13Z",72.50,70,30.097,30.088,54.32,99,238,1.57,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,5.04,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44313,"2022-08-25 23:12:31Z",72.50,70,30.094,30.085,54.32,99,238,2.01,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,5.04,3.23,0.9,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44329,"2022-08-25 23:12:47Z",72.50,70,30.094,30.085,54.32,99,239,2.24,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,5.04,3.6,1,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44346,"2022-08-25 23:13:04Z",72.50,70,30.094,30.085,54.14,99,237,1.57,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,5.04,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44363,"2022-08-25 23:13:21Z",72.50,70,30.094,30.085,54.14,99,237,1.57,3.13,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,5.04,2.53,0.7,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44380,"2022-08-25 23:13:38Z",72.50,70,30.097,30.088,54.14,99,230,1.57,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,4.31,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44397,"2022-08-25 23:13:55Z",72.50,70,30.097,30.088,53.96,99,233,1.57,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,21.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.2,22.5,4.31,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44414,"2022-08-25 23:14:12Z",72.50,70,30.097,30.088,53.96,99,238,1.57,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.2,22.5,4.31,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44431,"2022-08-25 23:14:29Z",72.50,70,30.097,30.088,53.96,99,229,1.57,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.2,22.5,4.31,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44448,"2022-08-25 23:14:46Z",72.50,70,30.097,30.088,53.96,99,228,1.34,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.2,22.5,4.31,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44465,"2022-08-25 23:15:03Z",72.50,70,30.097,30.088,54.14,99,237,1.34,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,4.31,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44482,"2022-08-25 23:15:20Z",72.50,70,30.097,30.088,54.14,99,231,1.34,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,4.31,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44509,"2022-08-25 23:15:47Z",72.50,70,30.097,30.088,54.14,99,239,1.34,2.24,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,3.6,2.16,0.6,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44516,"2022-08-25 23:15:54Z",72.50,70,30.097,30.088,54.32,99,235,1.57,2.24,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,3.6,2.53,0.7,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44534,"2022-08-25 23:16:12Z",72.50,70,30.097,30.088,54.32,99,247,2.01,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.31,3.23,0.9,0,57.81,65.89,297.1,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44550,"2022-08-25 23:16:28Z",72.50,70,30.094,30.085,54.32,99,246,2.01,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.31,3.23,0.9,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44567,"2022-08-25 23:16:45Z",72.50,70,30.094,30.085,54.32,99,243,1.79,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.31,2.88,0.8,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44584,"2022-08-25 23:17:02Z",72.50,70,30.094,30.085,54.32,99,231,1.34,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.31,2.16,0.6,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44601,"2022-08-25 23:17:19Z",72.50,70,30.094,30.085,54.32,99,250,1.34,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.4,22.5,4.31,2.16,0.6,0,57.81,65.89,297.1,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,44618,"2022-08-25 23:17:36Z",72.50,70,30.100,30.091,54.14,99,256,1.12,2.68,3.13,0.00,0,0.000,0.142,0.000,0.000,2.276,2.594,11.697,11.697,54.0,22.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.3,22.5,4.31,1.8,0.5,0,57.81,65.89,297.1,0,1019,1019.3
