PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27498,"2023-12-15 00:00:10Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27515,"2023-12-15 00:00:27Z",63.68,73,30.345,30.336,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27532,"2023-12-15 00:00:44Z",63.68,73,30.345,30.336,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27549,"2023-12-15 00:01:01Z",63.68,73,30.345,30.336,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27566,"2023-12-15 00:01:18Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27583,"2023-12-15 00:01:35Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27600,"2023-12-15 00:01:52Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,126.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27617,"2023-12-15 00:02:09Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27634,"2023-12-15 00:02:26Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27651,"2023-12-15 00:02:43Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27668,"2023-12-15 00:03:00Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27685,"2023-12-15 00:03:17Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27702,"2023-12-15 00:03:34Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27719,"2023-12-15 00:03:51Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27736,"2023-12-15 00:04:08Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27753,"2023-12-15 00:04:25Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27770,"2023-12-15 00:04:42Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27787,"2023-12-15 00:04:59Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27804,"2023-12-15 00:05:16Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27821,"2023-12-15 00:05:33Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27838,"2023-12-15 00:05:50Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27855,"2023-12-15 00:06:07Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27872,"2023-12-15 00:06:24Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27889,"2023-12-15 00:06:41Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27906,"2023-12-15 00:06:58Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27923,"2023-12-15 00:07:15Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27940,"2023-12-15 00:07:32Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27957,"2023-12-15 00:07:49Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27974,"2023-12-15 00:08:06Z",63.68,73,30.342,30.333,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,27991,"2023-12-15 00:08:23Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28008,"2023-12-15 00:08:40Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28025,"2023-12-15 00:08:57Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28042,"2023-12-15 00:09:14Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28059,"2023-12-15 00:09:31Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,39.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28076,"2023-12-15 00:09:48Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28093,"2023-12-15 00:10:05Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28110,"2023-12-15 00:10:22Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28127,"2023-12-15 00:10:39Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28145,"2023-12-15 00:10:57Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28161,"2023-12-15 00:11:13Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28178,"2023-12-15 00:11:30Z",63.68,74,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28195,"2023-12-15 00:11:47Z",63.68,74,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,125.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28212,"2023-12-15 00:12:04Z",63.68,74,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28229,"2023-12-15 00:12:21Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28246,"2023-12-15 00:12:38Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28263,"2023-12-15 00:12:55Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28280,"2023-12-15 00:13:12Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28297,"2023-12-15 00:13:29Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28314,"2023-12-15 00:13:46Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28331,"2023-12-15 00:14:03Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28348,"2023-12-15 00:14:20Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28365,"2023-12-15 00:14:37Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28382,"2023-12-15 00:14:54Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28399,"2023-12-15 00:15:11Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28416,"2023-12-15 00:15:28Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28433,"2023-12-15 00:15:45Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28450,"2023-12-15 00:16:02Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28467,"2023-12-15 00:16:19Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28484,"2023-12-15 00:16:36Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28501,"2023-12-15 00:16:53Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28518,"2023-12-15 00:17:10Z",63.68,73,30.348,30.339,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28535,"2023-12-15 00:17:27Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28552,"2023-12-15 00:17:44Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28572,"2023-12-15 00:18:04Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28586,"2023-12-15 00:18:18Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28603,"2023-12-15 00:18:35Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28620,"2023-12-15 00:18:52Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28637,"2023-12-15 00:19:09Z",63.68,73,30.354,30.345,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28654,"2023-12-15 00:19:26Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28671,"2023-12-15 00:19:43Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,123.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28688,"2023-12-15 00:20:00Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28705,"2023-12-15 00:20:17Z",63.68,73,30.357,30.348,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28722,"2023-12-15 00:20:34Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28739,"2023-12-15 00:20:51Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28756,"2023-12-15 00:21:08Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28773,"2023-12-15 00:21:25Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28790,"2023-12-15 00:21:42Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,123.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28807,"2023-12-15 00:21:59Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,121.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28824,"2023-12-15 00:22:16Z",63.50,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,121.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28841,"2023-12-15 00:22:33Z",63.68,73,30.351,30.342,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,46.0,121.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1027.5,1027.8
