PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297465,"2023-11-13 00:00:13Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297482,"2023-11-13 00:00:30Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297499,"2023-11-13 00:00:47Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297516,"2023-11-13 00:01:04Z",62.60,76,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297533,"2023-11-13 00:01:21Z",62.60,76,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297550,"2023-11-13 00:01:38Z",62.60,76,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297567,"2023-11-13 00:01:55Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297584,"2023-11-13 00:02:12Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297601,"2023-11-13 00:02:29Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297618,"2023-11-13 00:02:46Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,85.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297635,"2023-11-13 00:03:03Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297652,"2023-11-13 00:03:20Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297669,"2023-11-13 00:03:37Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297686,"2023-11-13 00:03:54Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297704,"2023-11-13 00:04:12Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297720,"2023-11-13 00:04:28Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297737,"2023-11-13 00:04:45Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297754,"2023-11-13 00:05:02Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297771,"2023-11-13 00:05:19Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297788,"2023-11-13 00:05:36Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297805,"2023-11-13 00:05:53Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297822,"2023-11-13 00:06:10Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297839,"2023-11-13 00:06:27Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297856,"2023-11-13 00:06:44Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297873,"2023-11-13 00:07:01Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297890,"2023-11-13 00:07:18Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297907,"2023-11-13 00:07:35Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297924,"2023-11-13 00:07:52Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297941,"2023-11-13 00:08:09Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297958,"2023-11-13 00:08:26Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297975,"2023-11-13 00:08:43Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,297992,"2023-11-13 00:09:00Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298009,"2023-11-13 00:09:17Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298026,"2023-11-13 00:09:34Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298043,"2023-11-13 00:09:51Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298060,"2023-11-13 00:10:08Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298077,"2023-11-13 00:10:25Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298094,"2023-11-13 00:10:42Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298111,"2023-11-13 00:10:59Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298128,"2023-11-13 00:11:16Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298145,"2023-11-13 00:11:33Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298162,"2023-11-13 00:11:50Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298179,"2023-11-13 00:12:07Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298196,"2023-11-13 00:12:24Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298213,"2023-11-13 00:12:41Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,88.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298230,"2023-11-13 00:12:58Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298247,"2023-11-13 00:13:15Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298264,"2023-11-13 00:13:32Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298281,"2023-11-13 00:13:49Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298298,"2023-11-13 00:14:06Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298315,"2023-11-13 00:14:23Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298332,"2023-11-13 00:14:40Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298349,"2023-11-13 00:14:57Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298366,"2023-11-13 00:15:14Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298383,"2023-11-13 00:15:31Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298400,"2023-11-13 00:15:48Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298417,"2023-11-13 00:16:05Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298434,"2023-11-13 00:16:22Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298451,"2023-11-13 00:16:39Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298468,"2023-11-13 00:16:56Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298485,"2023-11-13 00:17:13Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298502,"2023-11-13 00:17:30Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298519,"2023-11-13 00:17:47Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298536,"2023-11-13 00:18:04Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298553,"2023-11-13 00:18:21Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298570,"2023-11-13 00:18:38Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298587,"2023-11-13 00:18:55Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298604,"2023-11-13 00:19:12Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298621,"2023-11-13 00:19:29Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298638,"2023-11-13 00:19:46Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298655,"2023-11-13 00:20:03Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298672,"2023-11-13 00:20:20Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298689,"2023-11-13 00:20:37Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298706,"2023-11-13 00:20:54Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298723,"2023-11-13 00:21:11Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298741,"2023-11-13 00:21:29Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298757,"2023-11-13 00:21:45Z",62.60,76,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298774,"2023-11-13 00:22:02Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298791,"2023-11-13 00:22:19Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,54.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298808,"2023-11-13 00:22:36Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,106.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,49.3,773.1,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,298825,"2023-11-13 00:22:53Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.941,30.437,30.437,132.0,55.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,49.3,773.1,0,1002.61,1002.91
