PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250742,16016,"2024-01-11 00:00:11Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250759,16016,"2024-01-11 00:00:28Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250776,16160,"2024-01-11 00:00:45Z",62.96,67,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250793,16160,"2024-01-11 00:01:02Z",62.96,67,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250810,16160,"2024-01-11 00:01:19Z",62.96,67,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250827,16016,"2024-01-11 00:01:36Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250844,16160,"2024-01-11 00:01:53Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250861,16160,"2024-01-11 00:02:10Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250878,16160,"2024-01-11 00:02:27Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250895,16160,"2024-01-11 00:02:44Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250912,16016,"2024-01-11 00:03:01Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250929,16016,"2024-01-11 00:03:18Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250946,16016,"2024-01-11 00:03:35Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250963,16160,"2024-01-11 00:03:52Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,20.0,11.0,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250980,16160,"2024-01-11 00:04:09Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,250997,16016,"2024-01-11 00:04:26Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251014,16016,"2024-01-11 00:04:43Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251031,16160,"2024-01-11 00:05:00Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251048,16168,"2024-01-11 00:05:17Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251065,16016,"2024-01-11 00:05:34Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251082,16160,"2024-01-11 00:05:51Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251099,16160,"2024-01-11 00:06:08Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251116,16168,"2024-01-11 00:06:25Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251133,16160,"2024-01-11 00:06:42Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251150,16160,"2024-01-11 00:06:59Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251167,16016,"2024-01-11 00:07:16Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251184,16160,"2024-01-11 00:07:33Z",62.96,67,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251201,16160,"2024-01-11 00:07:50Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251218,16016,"2024-01-11 00:08:07Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251235,16016,"2024-01-11 00:08:24Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251252,16160,"2024-01-11 00:08:41Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251269,16160,"2024-01-11 00:08:58Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251286,15768,"2024-01-11 00:09:15Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251303,16160,"2024-01-11 00:09:32Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251320,16160,"2024-01-11 00:09:49Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251337,16160,"2024-01-11 00:10:06Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251354,16016,"2024-01-11 00:10:23Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251371,16016,"2024-01-11 00:10:40Z",62.78,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251388,16160,"2024-01-11 00:10:57Z",62.78,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251405,16192,"2024-01-11 00:11:14Z",62.78,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251422,16048,"2024-01-11 00:11:31Z",62.78,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251439,16192,"2024-01-11 00:11:48Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251456,16048,"2024-01-11 00:12:05Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251473,16048,"2024-01-11 00:12:22Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251491,16192,"2024-01-11 00:12:40Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251507,16048,"2024-01-11 00:12:56Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251524,16048,"2024-01-11 00:13:13Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251541,16192,"2024-01-11 00:13:30Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251558,16048,"2024-01-11 00:13:47Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,14.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251575,16192,"2024-01-11 00:14:04Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251592,16048,"2024-01-11 00:14:21Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251609,16048,"2024-01-11 00:14:38Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251626,16048,"2024-01-11 00:14:55Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251643,16192,"2024-01-11 00:15:12Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251660,16048,"2024-01-11 00:15:29Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251677,16192,"2024-01-11 00:15:46Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251694,16192,"2024-01-11 00:16:03Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251711,16192,"2024-01-11 00:16:20Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251728,16048,"2024-01-11 00:16:37Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251745,16192,"2024-01-11 00:16:54Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251762,16192,"2024-01-11 00:17:11Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251779,16192,"2024-01-11 00:17:28Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251796,16192,"2024-01-11 00:17:45Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251813,16192,"2024-01-11 00:18:02Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251830,16048,"2024-01-11 00:18:19Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251847,16192,"2024-01-11 00:18:36Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251864,16192,"2024-01-11 00:18:53Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251881,16048,"2024-01-11 00:19:10Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251898,16192,"2024-01-11 00:19:27Z",62.96,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251915,16192,"2024-01-11 00:19:44Z",62.78,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251932,16192,"2024-01-11 00:20:01Z",62.78,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251949,14592,"2024-01-11 00:20:18Z",62.78,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251966,16048,"2024-01-11 00:20:35Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,251983,16048,"2024-01-11 00:20:52Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,252000,16048,"2024-01-11 00:21:09Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,252017,16192,"2024-01-11 00:21:26Z",62.96,67,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,252034,16192,"2024-01-11 00:21:43Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,252051,16048,"2024-01-11 00:22:00Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,252068,16048,"2024-01-11 00:22:17Z",62.96,67,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,13.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1033.09,1033.39
