PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065484,"2023-01-03 00:00:03Z",64.22,72,30.218,30.209,29.48,99,284,2.01,4.25,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.84,3.23,0.9,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065501,"2023-01-03 00:00:20Z",64.22,72,30.218,30.209,29.48,99,322,2.24,4.25,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.84,3.6,1,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065518,"2023-01-03 00:00:37Z",64.22,72,30.218,30.209,29.30,99,300,1.12,4.25,3.58,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.84,1.8,0.5,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065535,"2023-01-03 00:00:54Z",64.22,72,30.218,30.209,29.30,99,290,2.24,4.25,3.58,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.84,3.6,1,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065552,"2023-01-03 00:01:11Z",64.22,72,30.218,30.209,29.30,99,303,1.12,4.25,3.58,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.84,1.8,0.5,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065570,"2023-01-03 00:01:29Z",64.22,72,30.221,30.212,29.30,99,332,1.79,4.25,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.84,2.88,0.8,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065586,"2023-01-03 00:01:45Z",64.22,72,30.221,30.212,29.30,99,338,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.12,2.16,0.6,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065603,"2023-01-03 00:02:02Z",64.22,72,30.221,30.212,29.48,99,342,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,49.0,56.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.12,1.8,0.5,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065620,"2023-01-03 00:02:19Z",64.22,72,30.221,30.212,29.66,99,329,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.9,6.12,2.53,0.7,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065637,"2023-01-03 00:02:36Z",64.22,72,30.224,30.215,29.66,99,301,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.9,6.12,1.8,0.5,0,0.41,3.3,3.3,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065654,"2023-01-03 00:02:53Z",64.22,72,30.224,30.215,29.66,99,274,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.9,6.49,3.23,0.9,0,0.41,3.3,3.3,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065671,"2023-01-03 00:03:10Z",64.22,72,30.224,30.215,29.48,99,277,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,3.23,0.9,0,0.41,3.3,3.3,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065688,"2023-01-03 00:03:27Z",64.22,72,30.212,30.203,29.48,99,317,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,2.53,0.7,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065705,"2023-01-03 00:03:44Z",64.22,72,30.212,30.203,29.30,99,334,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,4.68,1.3,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065722,"2023-01-03 00:04:01Z",64.22,72,30.212,30.203,29.30,99,316,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,4.31,1.2,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065739,"2023-01-03 00:04:18Z",64.22,72,30.212,30.203,29.30,99,335,3.80,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,6.12,1.7,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065756,"2023-01-03 00:04:35Z",64.22,72,30.215,30.206,29.30,99,293,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,2.16,0.6,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065773,"2023-01-03 00:04:52Z",64.22,72,30.215,30.206,29.30,99,0,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,4.31,1.2,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065790,"2023-01-03 00:05:09Z",64.22,72,30.215,30.206,29.30,99,337,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,7.19,4.31,1.2,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065807,"2023-01-03 00:05:26Z",64.22,72,30.215,30.206,29.48,99,354,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,3.23,0.9,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065824,"2023-01-03 00:05:43Z",64.22,72,30.215,30.206,29.48,99,351,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,3.23,0.9,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065841,"2023-01-03 00:06:00Z",64.22,72,30.215,30.206,29.48,99,330,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065858,"2023-01-03 00:06:17Z",64.22,72,30.215,30.206,29.48,99,350,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065875,"2023-01-03 00:06:34Z",64.22,72,30.215,30.206,29.48,99,0,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,2.16,0.6,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065892,"2023-01-03 00:06:51Z",64.22,72,30.215,30.206,29.48,99,284,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,7.19,2.16,0.6,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065909,"2023-01-03 00:07:08Z",64.22,72,30.215,30.206,29.48,99,334,0.00,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,0,0,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065926,"2023-01-03 00:07:25Z",64.22,72,30.218,30.209,29.48,99,331,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,3.23,0.9,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065943,"2023-01-03 00:07:42Z",64.22,72,30.218,30.209,29.48,99,341,1.12,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,1.8,0.5,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065960,"2023-01-03 00:07:59Z",64.22,72,30.218,30.209,29.48,99,323,1.34,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.9,6.49,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065977,"2023-01-03 00:08:16Z",64.22,72,30.218,30.209,29.30,99,268,1.12,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,1.8,0.5,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1065994,"2023-01-03 00:08:33Z",64.22,72,30.221,30.212,29.30,99,297,1.34,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,2.16,0.6,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066011,"2023-01-03 00:08:50Z",64.22,72,30.221,30.212,29.30,99,338,1.12,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,1.8,0.5,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066028,"2023-01-03 00:09:07Z",64.22,72,30.221,30.212,29.30,99,317,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,2.88,0.8,0,0.41,3.3,3.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066045,"2023-01-03 00:09:24Z",64.22,72,30.218,30.209,29.30,99,301,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.9,6.49,3.23,0.9,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066062,"2023-01-03 00:09:41Z",64.22,72,30.218,30.209,29.12,99,358,0.00,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.9,6.49,0,0,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066079,"2023-01-03 00:09:58Z",64.22,72,30.218,30.209,29.12,99,354,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.9,6.49,2.88,0.8,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066096,"2023-01-03 00:10:15Z",64.22,72,30.218,30.209,29.12,99,345,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.9,5.76,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066113,"2023-01-03 00:10:32Z",64.04,72,30.218,30.209,29.12,99,318,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.8,5.76,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066130,"2023-01-03 00:10:49Z",64.04,72,30.218,30.209,29.12,99,326,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.8,5.76,2.88,0.8,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066147,"2023-01-03 00:11:06Z",64.04,72,30.218,30.209,29.12,99,317,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.8,5.04,1.8,0.5,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066164,"2023-01-03 00:11:23Z",64.04,72,30.218,30.209,29.12,99,293,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.8,5.04,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066181,"2023-01-03 00:11:40Z",64.04,72,30.215,30.206,28.94,99,309,1.57,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.8,6.84,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066198,"2023-01-03 00:11:57Z",64.04,72,30.215,30.206,28.94,99,292,0.00,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.8,6.84,0,0,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066215,"2023-01-03 00:12:14Z",64.04,72,30.215,30.206,28.94,99,293,1.79,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,34.0,56.8,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,17.8,6.84,2.88,0.8,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066232,"2023-01-03 00:12:31Z",64.04,72,30.212,30.203,28.94,99,318,1.12,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.8,6.84,1.8,0.5,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066249,"2023-01-03 00:12:48Z",64.04,72,30.212,30.203,28.94,99,300,1.34,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.8,6.84,2.16,0.6,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066266,"2023-01-03 00:13:05Z",64.04,72,30.212,30.203,28.76,99,308,1.79,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.8,6.84,2.88,0.8,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066283,"2023-01-03 00:13:22Z",64.04,72,30.212,30.203,28.76,99,294,1.12,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.8,6.84,1.8,0.5,0,0.41,3.3,3.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066300,"2023-01-03 00:13:39Z",64.04,72,30.215,30.206,28.76,99,333,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.8,5.41,1.8,0.5,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066317,"2023-01-03 00:13:56Z",64.04,72,30.215,30.206,28.76,99,336,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.8,5.41,3.23,0.9,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066334,"2023-01-03 00:14:13Z",64.04,72,30.215,30.206,28.76,99,298,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.8,5.41,2.16,0.6,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066351,"2023-01-03 00:14:30Z",64.04,72,30.215,30.206,28.58,99,303,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,3.23,0.9,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066368,"2023-01-03 00:14:47Z",64.04,72,30.215,30.206,28.58,99,318,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,2.88,0.8,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066385,"2023-01-03 00:15:04Z",64.04,72,30.215,30.206,28.58,99,306,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066402,"2023-01-03 00:15:21Z",64.04,72,30.215,30.206,28.58,99,323,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066419,"2023-01-03 00:15:38Z",64.04,72,30.215,30.206,28.58,99,320,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,1.8,0.5,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066436,"2023-01-03 00:15:55Z",64.04,72,30.215,30.206,28.58,99,317,2.46,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.41,3.96,1.1,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066453,"2023-01-03 00:16:12Z",64.04,72,30.215,30.206,28.58,99,319,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.04,2.53,0.7,0,0.41,3.3,3.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066470,"2023-01-03 00:16:29Z",64.04,72,30.218,30.209,28.58,99,269,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.04,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066487,"2023-01-03 00:16:46Z",64.04,72,30.218,30.209,28.58,99,302,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.04,2.88,0.8,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066504,"2023-01-03 00:17:03Z",64.04,72,30.218,30.209,28.58,99,304,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.04,2.16,0.6,0,0.41,3.3,3.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1066521,"2023-01-03 00:17:20Z",64.04,72,30.218,30.209,28.58,99,340,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.130,0.130,0.130,35.0,56.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.8,5.04,2.53,0.7,0,0.41,3.3,3.3,0,1022.99,1023.3
