PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,698471,20280,"2024-02-03 17:07:06Z",64.94,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,4.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,698488,20280,"2024-02-03 17:07:23Z",64.94,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,4.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,698505,20424,"2024-02-03 17:07:40Z",64.94,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,4.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,698522,20820,"2024-02-03 17:07:57Z",64.94,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,4.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,698539,20424,"2024-02-03 17:08:14Z",64.94,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,4.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699185,20036,"2024-02-03 17:19:00Z",65.12,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699202,20036,"2024-02-03 17:19:17Z",65.12,78,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699219,20292,"2024-02-03 17:19:34Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699236,20436,"2024-02-03 17:19:51Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699253,20036,"2024-02-03 17:20:08Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699270,20036,"2024-02-03 17:20:25Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699287,20036,"2024-02-03 17:20:42Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699304,20036,"2024-02-03 17:20:59Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699321,20036,"2024-02-03 17:21:16Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699338,20036,"2024-02-03 17:21:33Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699355,19892,"2024-02-03 17:21:50Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699372,20036,"2024-02-03 17:22:07Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699389,19892,"2024-02-03 17:22:24Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699406,20036,"2024-02-03 17:22:41Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699423,20036,"2024-02-03 17:22:58Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699440,20036,"2024-02-03 17:23:15Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699457,19892,"2024-02-03 17:23:32Z",65.12,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699474,20036,"2024-02-03 17:23:49Z",65.12,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699491,20036,"2024-02-03 17:24:06Z",65.12,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699508,20032,"2024-02-03 17:24:23Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699525,19888,"2024-02-03 17:24:40Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699542,20032,"2024-02-03 17:24:57Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699559,19888,"2024-02-03 17:25:14Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699577,20032,"2024-02-03 17:25:32Z",64.94,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699593,20032,"2024-02-03 17:25:48Z",64.94,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699610,19888,"2024-02-03 17:26:05Z",64.94,78,30.251,30.242,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699627,18288,"2024-02-03 17:26:22Z",65.12,79,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699644,19888,"2024-02-03 17:26:39Z",65.12,79,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699661,20032,"2024-02-03 17:26:56Z",65.12,79,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699678,19888,"2024-02-03 17:27:13Z",65.12,79,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699695,20032,"2024-02-03 17:27:30Z",64.94,79,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699712,20032,"2024-02-03 17:27:47Z",64.94,79,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699729,20032,"2024-02-03 17:28:04Z",64.94,79,30.245,30.236,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699746,19888,"2024-02-03 17:28:21Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699763,19888,"2024-02-03 17:28:38Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699780,20032,"2024-02-03 17:28:55Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699797,20032,"2024-02-03 17:29:12Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699814,20032,"2024-02-03 17:29:29Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699831,20032,"2024-02-03 17:29:46Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699848,19888,"2024-02-03 17:30:03Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699865,20032,"2024-02-03 17:30:20Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699882,20432,"2024-02-03 17:30:37Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699899,20288,"2024-02-03 17:30:54Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699916,20432,"2024-02-03 17:31:11Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699933,20432,"2024-02-03 17:31:28Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699950,20432,"2024-02-03 17:31:45Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699967,20432,"2024-02-03 17:32:02Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,699984,20288,"2024-02-03 17:32:19Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700001,20432,"2024-02-03 17:32:36Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700018,20432,"2024-02-03 17:32:53Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700035,20288,"2024-02-03 17:33:10Z",65.12,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700052,20432,"2024-02-03 17:33:27Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700069,20288,"2024-02-03 17:33:44Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700086,20432,"2024-02-03 17:34:01Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700103,20432,"2024-02-03 17:34:18Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700120,20432,"2024-02-03 17:34:35Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700137,20424,"2024-02-03 17:34:52Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700154,20424,"2024-02-03 17:35:09Z",64.94,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700171,20280,"2024-02-03 17:35:26Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700188,20424,"2024-02-03 17:35:43Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700205,20280,"2024-02-03 17:36:00Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700222,20424,"2024-02-03 17:36:17Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700239,20424,"2024-02-03 17:36:34Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700256,20424,"2024-02-03 17:36:51Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700273,20424,"2024-02-03 17:37:08Z",65.12,78,30.242,30.233,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700290,20280,"2024-02-03 17:37:25Z",65.12,78,30.236,30.227,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700307,20280,"2024-02-03 17:37:42Z",65.12,78,30.236,30.227,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700324,20280,"2024-02-03 17:37:59Z",65.12,78,30.236,30.227,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700341,20424,"2024-02-03 17:38:16Z",65.12,78,30.236,30.227,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.2,0,52.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700358,20280,"2024-02-03 17:38:33Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700375,20424,"2024-02-03 17:38:50Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700392,20424,"2024-02-03 17:39:07Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700409,20424,"2024-02-03 17:39:24Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,700426,20424,"2024-02-03 17:39:41Z",64.94,78,30.239,30.230,0.000,0.000,0.000,0.000,0.008,0.000,2.067,2.067,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.2,0,52.5,0,1023.71,1024.01
