PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296625,"2022-12-16 23:59:59Z",65.84,51,30.132,30.124,16.16,97,291,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296642,"2022-12-17 00:00:16Z",65.84,51,30.132,30.124,16.16,97,306,2.68,4.03,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,6.49,4.31,1.2,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296659,"2022-12-17 00:00:33Z",65.84,51,30.132,30.124,16.16,97,279,2.01,4.03,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,18.8,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296676,"2022-12-17 00:00:50Z",66.20,50,30.132,30.124,16.16,97,295,2.46,4.03,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296693,"2022-12-17 00:01:07Z",66.20,50,30.132,30.124,16.34,97,292,2.46,4.03,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.7,19,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296710,"2022-12-17 00:01:24Z",66.20,50,30.132,30.124,16.16,97,285,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19,6.12,2.53,0.7,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296727,"2022-12-17 00:01:41Z",66.56,50,30.135,30.127,16.16,97,305,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.2,6.12,3.6,1,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296744,"2022-12-17 00:01:58Z",66.56,50,30.135,30.127,16.16,96,304,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.2,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296761,"2022-12-17 00:02:15Z",66.56,50,30.135,30.127,16.16,97,296,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,35.0,70.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.2,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296778,"2022-12-17 00:02:32Z",66.56,50,30.135,30.127,15.98,96,272,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.2,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296795,"2022-12-17 00:02:49Z",67.10,49,30.135,30.127,15.98,96,297,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.5,6.12,2.88,0.8,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296812,"2022-12-17 00:03:06Z",67.10,49,30.135,30.127,15.98,96,283,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.5,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296829,"2022-12-17 00:03:23Z",67.10,49,30.135,30.127,15.98,96,312,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.5,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296847,"2022-12-17 00:03:41Z",67.46,49,30.132,30.124,15.98,96,288,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.7,6.12,1.8,0.5,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296863,"2022-12-17 00:03:57Z",67.46,49,30.132,30.124,15.98,97,296,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.7,6.12,2.53,0.7,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296880,"2022-12-17 00:04:14Z",67.46,49,30.132,30.124,15.98,97,324,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.9,19.7,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296897,"2022-12-17 00:04:31Z",67.46,49,30.132,30.124,16.16,97,311,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.7,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296914,"2022-12-17 00:04:48Z",67.64,48,30.135,30.127,16.16,97,297,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.8,6.12,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296931,"2022-12-17 00:05:05Z",67.64,48,30.135,30.127,16.16,97,282,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.8,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296948,"2022-12-17 00:05:22Z",67.64,48,30.135,30.127,16.16,97,277,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,19.8,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296965,"2022-12-17 00:05:39Z",68.00,48,30.135,30.127,16.16,97,271,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296982,"2022-12-17 00:05:56Z",68.00,48,30.135,30.127,16.16,97,292,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296999,"2022-12-17 00:06:13Z",68.00,48,30.135,30.127,16.16,97,294,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,70.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297016,"2022-12-17 00:06:30Z",68.00,48,30.135,30.127,16.16,97,289,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297033,"2022-12-17 00:06:47Z",68.36,48,30.124,30.115,16.16,97,288,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.2,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297050,"2022-12-17 00:07:04Z",68.36,48,30.124,30.115,16.16,97,284,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.2,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297067,"2022-12-17 00:07:21Z",68.36,48,30.124,30.115,16.16,97,248,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.2,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297084,"2022-12-17 00:07:38Z",68.36,48,30.124,30.115,16.16,97,289,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.2,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297101,"2022-12-17 00:07:55Z",68.72,47,30.135,30.127,16.16,97,272,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.4,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297118,"2022-12-17 00:08:12Z",68.72,47,30.135,30.127,16.16,97,295,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.4,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297135,"2022-12-17 00:08:29Z",68.72,47,30.135,30.127,16.16,97,291,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.4,6.49,4.31,1.2,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297152,"2022-12-17 00:08:46Z",69.08,47,30.129,30.121,16.16,97,291,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.6,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297169,"2022-12-17 00:09:03Z",69.08,47,30.129,30.121,16.16,97,299,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.6,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297186,"2022-12-17 00:09:20Z",69.08,47,30.129,30.121,16.16,97,284,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.6,6.49,3.23,0.9,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297203,"2022-12-17 00:09:37Z",69.08,47,30.129,30.121,16.16,97,282,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.6,6.49,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297220,"2022-12-17 00:09:54Z",69.44,47,30.132,30.124,16.16,97,291,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.8,6.49,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297237,"2022-12-17 00:10:11Z",69.44,47,30.132,30.124,16.16,97,310,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.8,20.8,6.49,3.96,1.1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297254,"2022-12-17 00:10:28Z",69.44,47,30.132,30.124,16.34,97,289,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.7,20.8,5.04,3.23,0.9,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297271,"2022-12-17 00:10:45Z",69.80,46,30.132,30.124,16.34,97,294,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.7,21,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297288,"2022-12-17 00:11:02Z",69.80,46,30.132,30.124,16.34,97,291,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.7,21,5.76,3.96,1.1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297305,"2022-12-17 00:11:19Z",69.80,46,30.132,30.124,16.52,97,272,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.6,21,7.19,4.31,1.2,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297322,"2022-12-17 00:11:36Z",69.80,46,30.132,30.124,16.70,97,267,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,4.31,1.2,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297339,"2022-12-17 00:11:53Z",69.80,46,30.132,30.124,16.70,97,282,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,4.31,1.2,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297356,"2022-12-17 00:12:10Z",69.80,46,30.132,30.124,16.70,97,289,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,55.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297373,"2022-12-17 00:12:27Z",69.80,46,30.132,30.124,16.70,97,284,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,2.88,0.8,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297390,"2022-12-17 00:12:44Z",69.80,46,30.135,30.127,16.70,97,292,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297407,"2022-12-17 00:13:01Z",69.80,46,30.135,30.127,16.70,97,304,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297424,"2022-12-17 00:13:18Z",69.80,46,30.135,30.127,16.70,97,296,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,21,7.19,2.53,0.7,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297449,"2022-12-17 00:13:43Z",69.62,46,30.135,30.127,16.70,97,304,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.9,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297458,"2022-12-17 00:13:52Z",69.62,46,30.135,30.127,16.70,97,281,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.9,5.76,3.96,1.1,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297475,"2022-12-17 00:14:09Z",69.62,46,30.135,30.127,16.70,97,294,2.91,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.5,20.9,5.76,4.68,1.3,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297492,"2022-12-17 00:14:26Z",69.62,46,30.135,30.127,16.88,97,293,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.9,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297509,"2022-12-17 00:14:43Z",69.44,46,30.132,30.124,16.88,97,293,2.46,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,5.41,3.96,1.1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297526,"2022-12-17 00:15:00Z",69.44,46,30.132,30.124,16.88,97,287,2.68,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,5.41,4.31,1.2,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297543,"2022-12-17 00:15:17Z",69.44,46,30.132,30.124,16.88,97,313,3.36,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,7.19,5.41,1.5,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297560,"2022-12-17 00:15:34Z",69.44,46,30.132,30.124,16.88,97,282,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.8,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297577,"2022-12-17 00:15:51Z",69.26,46,30.129,30.121,16.88,97,287,3.13,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.7,7.19,5.04,1.4,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297594,"2022-12-17 00:16:08Z",69.26,46,30.129,30.121,16.88,97,301,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.7,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297611,"2022-12-17 00:16:25Z",69.26,46,30.129,30.121,16.88,97,307,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.7,7.19,2.53,0.7,0,0.89,5.79,606.5,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297628,"2022-12-17 00:16:42Z",69.08,46,30.135,30.127,16.88,97,299,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.6,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297645,"2022-12-17 00:16:59Z",69.08,46,30.135,30.127,16.88,97,288,3.36,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.4,20.6,7.19,5.41,1.5,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297662,"2022-12-17 00:17:16Z",69.08,46,30.135,30.127,17.06,97,296,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.3,20.6,7.19,3.6,1,0,0.89,5.79,606.5,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297679,"2022-12-17 00:17:33Z",69.08,46,30.135,30.127,17.06,97,277,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,45.0,71.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-8.3,20.6,6.49,3.6,1,0,0.89,5.79,606.5,0,1020.22,1020.49
