PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359800,22520,"2024-04-12 23:00:12Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359817,22520,"2024-04-12 23:00:29Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359834,22520,"2024-04-12 23:00:46Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359851,20912,"2024-04-12 23:01:03Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359868,20776,"2024-04-12 23:01:20Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359885,22520,"2024-04-12 23:01:37Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359902,20768,"2024-04-12 23:01:54Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359919,22520,"2024-04-12 23:02:11Z",65.12,80,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359936,20768,"2024-04-12 23:02:28Z",65.12,80,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359953,19312,"2024-04-12 23:02:45Z",65.12,80,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359970,19168,"2024-04-12 23:03:02Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,359987,19168,"2024-04-12 23:03:19Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360005,20912,"2024-04-12 23:03:37Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360021,22520,"2024-04-12 23:03:53Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360038,20912,"2024-04-12 23:04:10Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360055,20912,"2024-04-12 23:04:27Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360072,19168,"2024-04-12 23:04:44Z",65.12,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360089,22520,"2024-04-12 23:05:01Z",64.94,80,30.265,30.256,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360106,22520,"2024-04-12 23:05:18Z",64.94,80,30.265,30.256,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360123,22520,"2024-04-12 23:05:35Z",64.94,80,30.265,30.256,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360140,19312,"2024-04-12 23:05:52Z",64.94,80,30.265,30.256,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360157,22520,"2024-04-12 23:06:09Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360174,19312,"2024-04-12 23:06:26Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360191,22520,"2024-04-12 23:06:43Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360208,22376,"2024-04-12 23:07:00Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360225,22520,"2024-04-12 23:07:17Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360242,22520,"2024-04-12 23:07:34Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360259,20920,"2024-04-12 23:07:51Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360276,22520,"2024-04-12 23:08:08Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360293,22520,"2024-04-12 23:08:25Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360310,22520,"2024-04-12 23:08:42Z",65.12,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360327,22376,"2024-04-12 23:08:59Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360344,22520,"2024-04-12 23:09:16Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360361,22520,"2024-04-12 23:09:33Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360378,20768,"2024-04-12 23:09:50Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360395,22520,"2024-04-12 23:10:07Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360412,19312,"2024-04-12 23:10:24Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360429,19168,"2024-04-12 23:10:41Z",65.12,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360446,19312,"2024-04-12 23:10:58Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360463,21032,"2024-04-12 23:11:15Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360481,22520,"2024-04-12 23:11:33Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360497,19312,"2024-04-12 23:11:49Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360514,22520,"2024-04-12 23:12:06Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360531,22520,"2024-04-12 23:12:23Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360548,22520,"2024-04-12 23:12:40Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360565,20912,"2024-04-12 23:12:57Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360582,22520,"2024-04-12 23:13:14Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360599,20920,"2024-04-12 23:13:31Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360616,22376,"2024-04-12 23:13:48Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360633,22376,"2024-04-12 23:14:05Z",64.94,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360650,19168,"2024-04-12 23:14:22Z",64.94,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360667,22520,"2024-04-12 23:14:39Z",64.94,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360684,20912,"2024-04-12 23:14:56Z",64.94,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360701,22520,"2024-04-12 23:15:13Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360718,19168,"2024-04-12 23:15:30Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360735,22520,"2024-04-12 23:15:47Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360752,22520,"2024-04-12 23:16:04Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360769,20912,"2024-04-12 23:16:21Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360786,22520,"2024-04-12 23:16:38Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360803,22520,"2024-04-12 23:16:55Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360820,22520,"2024-04-12 23:17:12Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360837,22520,"2024-04-12 23:17:29Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360854,22376,"2024-04-12 23:17:46Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360871,22528,"2024-04-12 23:18:03Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360888,19160,"2024-04-12 23:18:20Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360905,20768,"2024-04-12 23:18:37Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360922,22376,"2024-04-12 23:18:54Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360939,20920,"2024-04-12 23:19:11Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360956,22376,"2024-04-12 23:19:28Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360973,22520,"2024-04-12 23:19:45Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,360990,22376,"2024-04-12 23:20:02Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361007,22520,"2024-04-12 23:20:19Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361024,22520,"2024-04-12 23:20:36Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361041,22520,"2024-04-12 23:20:53Z",64.94,80,30.262,30.253,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361058,22520,"2024-04-12 23:21:10Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361075,22520,"2024-04-12 23:21:27Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361092,22376,"2024-04-12 23:21:44Z",64.94,80,30.259,30.251,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,361109,22520,"2024-04-12 23:22:01Z",64.94,80,30.256,30.248,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,3.0,7.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1024.31,1024.59
