PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396582,22588,"2024-04-24 23:00:03Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396599,22948,"2024-04-24 23:00:20Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396616,22948,"2024-04-24 23:00:37Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396633,22804,"2024-04-24 23:00:54Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396650,22804,"2024-04-24 23:01:11Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396667,22948,"2024-04-24 23:01:28Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396684,22948,"2024-04-24 23:01:45Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396701,22948,"2024-04-24 23:02:02Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396718,22948,"2024-04-24 23:02:19Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396735,22804,"2024-04-24 23:02:36Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396752,22948,"2024-04-24 23:02:53Z",62.78,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396769,22948,"2024-04-24 23:03:10Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396786,22804,"2024-04-24 23:03:27Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396803,22804,"2024-04-24 23:03:44Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396820,22948,"2024-04-24 23:04:01Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,21.0,17.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396837,22804,"2024-04-24 23:04:18Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396854,22948,"2024-04-24 23:04:35Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396871,22948,"2024-04-24 23:04:52Z",62.78,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396888,22948,"2024-04-24 23:05:09Z",62.60,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396905,22948,"2024-04-24 23:05:26Z",62.60,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396922,22804,"2024-04-24 23:05:43Z",62.60,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396939,22804,"2024-04-24 23:06:00Z",62.60,75,29.881,29.873,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396956,22948,"2024-04-24 23:06:17Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396973,22948,"2024-04-24 23:06:34Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1396990,22804,"2024-04-24 23:06:51Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397007,22804,"2024-04-24 23:07:08Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397024,22948,"2024-04-24 23:07:25Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397041,22804,"2024-04-24 23:07:42Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397058,22804,"2024-04-24 23:07:59Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397075,22948,"2024-04-24 23:08:16Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397092,22948,"2024-04-24 23:08:33Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397109,22952,"2024-04-24 23:08:50Z",62.60,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397126,22948,"2024-04-24 23:09:07Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397143,22948,"2024-04-24 23:09:24Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397160,22948,"2024-04-24 23:09:41Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397177,22804,"2024-04-24 23:09:58Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397194,22804,"2024-04-24 23:10:15Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397211,22812,"2024-04-24 23:10:32Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397228,22956,"2024-04-24 23:10:49Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397245,22812,"2024-04-24 23:11:06Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397262,22812,"2024-04-24 23:11:23Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397279,22812,"2024-04-24 23:11:40Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397296,22956,"2024-04-24 23:11:57Z",62.60,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397313,22956,"2024-04-24 23:12:14Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397330,22812,"2024-04-24 23:12:31Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397347,22956,"2024-04-24 23:12:48Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397364,22812,"2024-04-24 23:13:05Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397381,22956,"2024-04-24 23:13:22Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397398,22956,"2024-04-24 23:13:39Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397415,22956,"2024-04-24 23:13:56Z",62.60,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,32.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397433,21348,"2024-04-24 23:14:14Z",62.42,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397449,22956,"2024-04-24 23:14:30Z",62.42,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397466,22956,"2024-04-24 23:14:47Z",62.42,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397483,22956,"2024-04-24 23:15:04Z",62.42,75,29.878,29.870,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397500,22956,"2024-04-24 23:15:21Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397517,22956,"2024-04-24 23:15:38Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397534,22812,"2024-04-24 23:15:55Z",62.42,75,29.873,29.864,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397551,22956,"2024-04-24 23:16:12Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397568,22956,"2024-04-24 23:16:29Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397585,22956,"2024-04-24 23:16:46Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397602,22812,"2024-04-24 23:17:03Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397619,21348,"2024-04-24 23:17:20Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397636,22812,"2024-04-24 23:17:37Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397653,22956,"2024-04-24 23:17:54Z",62.42,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397670,22956,"2024-04-24 23:18:11Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397687,22812,"2024-04-24 23:18:28Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397704,22812,"2024-04-24 23:18:45Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397721,22956,"2024-04-24 23:19:02Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397738,22956,"2024-04-24 23:19:19Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397755,22812,"2024-04-24 23:19:36Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397772,22956,"2024-04-24 23:19:53Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397789,21204,"2024-04-24 23:20:10Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397806,22812,"2024-04-24 23:20:27Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397823,22956,"2024-04-24 23:20:44Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397840,22956,"2024-04-24 23:21:01Z",62.24,75,29.876,29.867,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397857,22956,"2024-04-24 23:21:18Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397874,21008,"2024-04-24 23:21:35Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1397891,22812,"2024-04-24 23:21:52Z",62.24,75,29.870,29.861,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,27.0,18.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1011.21,1011.51
