PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547520,"2023-03-26 23:00:10Z",63.32,68,30.094,30.085,36.32,91,327,2.91,4.25,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,6.84,4.68,1.3,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547537,"2023-03-26 23:00:27Z",63.32,68,30.094,30.085,36.32,91,303,2.24,4.25,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,6.84,3.6,1,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547554,"2023-03-26 23:00:44Z",63.32,68,30.094,30.085,36.32,91,314,3.13,4.25,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,6.84,5.04,1.4,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547571,"2023-03-26 23:01:01Z",63.32,68,30.094,30.085,36.32,91,328,4.25,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,7.92,6.84,1.9,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547588,"2023-03-26 23:01:18Z",63.32,68,30.094,30.085,36.32,91,320,3.13,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,8.27,5.04,1.4,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547605,"2023-03-26 23:01:35Z",63.32,68,30.094,30.085,36.32,91,298,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,8.27,2.88,0.8,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547622,"2023-03-26 23:01:52Z",63.32,68,30.094,30.085,36.32,91,316,4.47,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,9,7.19,2,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547639,"2023-03-26 23:02:09Z",63.32,68,30.094,30.085,36.32,91,323,4.47,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,7.19,2,0,0,108.1,150.7,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547656,"2023-03-26 23:02:26Z",63.32,68,30.091,30.082,36.32,91,307,3.13,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,5.04,1.4,0,0,108.1,150.7,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547673,"2023-03-26 23:02:43Z",63.32,68,30.091,30.082,36.32,91,329,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,3.6,1,0,0,108.1,150.7,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547690,"2023-03-26 23:03:00Z",63.32,68,30.091,30.082,36.32,91,295,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,3.6,1,0,0,108.1,150.7,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547707,"2023-03-26 23:03:17Z",63.32,68,30.097,30.088,36.32,91,319,2.68,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,4.31,1.2,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547724,"2023-03-26 23:03:34Z",63.32,68,30.097,30.088,36.32,91,310,1.79,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,2.88,0.8,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547741,"2023-03-26 23:03:51Z",63.32,68,30.097,30.088,36.32,91,293,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,5.76,1.6,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547758,"2023-03-26 23:04:08Z",63.32,68,30.097,30.088,36.32,91,304,1.57,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.4,10.07,2.53,0.7,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547775,"2023-03-26 23:04:25Z",63.50,68,30.097,30.088,36.32,91,313,2.01,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.5,9,3.23,0.9,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547792,"2023-03-26 23:04:42Z",63.50,68,30.097,30.088,36.32,91,299,2.24,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.5,9,3.6,1,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547809,"2023-03-26 23:04:59Z",63.50,68,30.097,30.088,36.32,91,320,3.58,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.5,9,5.76,1.6,0,0,108.1,150.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547826,"2023-03-26 23:05:16Z",63.50,68,30.100,30.091,36.32,91,308,1.79,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.5,9,2.88,0.8,0,0,108.1,150.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547843,"2023-03-26 23:05:33Z",63.50,68,30.100,30.091,36.32,91,301,2.01,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.4,17.5,9,3.23,0.9,0,0,108.1,150.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547860,"2023-03-26 23:05:50Z",63.50,68,30.100,30.091,36.32,91,314,2.68,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,9,4.31,1.2,0,0,108.1,150.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547877,"2023-03-26 23:06:07Z",63.50,68,30.100,30.091,36.32,91,307,2.46,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,8.27,3.96,1.1,0,0,108.1,150.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547894,"2023-03-26 23:06:24Z",63.50,68,30.103,30.094,36.32,91,281,1.79,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,8.27,2.88,0.8,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547911,"2023-03-26 23:06:41Z",63.50,68,30.103,30.094,36.32,91,317,1.79,4.92,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,7.92,2.88,0.8,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547928,"2023-03-26 23:06:58Z",63.50,68,30.103,30.094,36.32,91,309,2.68,4.92,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,7.92,4.31,1.2,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547945,"2023-03-26 23:07:15Z",63.50,68,30.103,30.094,36.32,91,318,2.24,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,9.72,3.6,1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547962,"2023-03-26 23:07:32Z",63.50,68,30.103,30.094,36.32,91,309,2.24,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,12.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,9.72,3.6,1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547979,"2023-03-26 23:07:49Z",63.50,68,30.103,30.094,36.32,91,313,4.25,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,9.72,6.84,1.9,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,547996,"2023-03-26 23:08:06Z",63.50,68,30.103,30.094,36.32,91,327,3.58,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.5,10.8,5.76,1.6,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548013,"2023-03-26 23:08:23Z",63.68,68,30.103,30.094,36.32,91,324,3.36,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,5.41,1.5,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548030,"2023-03-26 23:08:40Z",63.68,68,30.103,30.094,36.32,91,306,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548047,"2023-03-26 23:08:57Z",63.68,68,30.103,30.094,36.32,91,305,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548064,"2023-03-26 23:09:14Z",63.68,68,30.103,30.094,36.32,90,291,2.01,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,3.23,0.9,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548081,"2023-03-26 23:09:31Z",63.68,68,30.103,30.094,36.32,90,302,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548098,"2023-03-26 23:09:48Z",63.68,68,30.103,30.094,36.32,91,327,3.13,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,10.8,5.04,1.4,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548115,"2023-03-26 23:10:05Z",63.68,68,30.103,30.094,36.32,90,285,1.79,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,7.56,2.88,0.8,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548132,"2023-03-26 23:10:22Z",63.68,68,30.103,30.094,36.14,90,333,3.58,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,7.56,5.76,1.6,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548149,"2023-03-26 23:10:39Z",63.68,68,30.103,30.094,36.14,91,265,2.46,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,7.92,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548166,"2023-03-26 23:10:56Z",63.68,68,30.103,30.094,36.14,90,311,1.79,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,7.92,2.88,0.8,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548183,"2023-03-26 23:11:13Z",63.68,68,30.103,30.094,36.14,91,317,3.58,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,8.27,5.76,1.6,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548200,"2023-03-26 23:11:30Z",63.68,68,30.103,30.094,36.14,91,318,2.91,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,8.27,4.68,1.3,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548217,"2023-03-26 23:11:47Z",63.68,68,30.103,30.094,36.14,91,314,4.70,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,11.15,7.56,2.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548234,"2023-03-26 23:12:04Z",63.68,68,30.103,30.094,36.32,91,264,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,11.15,3.23,0.9,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548251,"2023-03-26 23:12:21Z",63.68,68,30.106,30.097,36.32,91,320,2.91,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,11.15,4.68,1.3,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548268,"2023-03-26 23:12:38Z",63.68,68,30.106,30.097,36.32,91,326,3.80,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.4,17.6,11.15,6.12,1.7,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548285,"2023-03-26 23:12:55Z",63.68,68,30.106,30.097,36.14,91,302,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,11.15,3.6,1,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548302,"2023-03-26 23:13:12Z",63.68,68,30.106,30.097,36.14,91,306,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.6,11.15,3.6,1,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548319,"2023-03-26 23:13:29Z",63.86,67,30.109,30.100,36.14,91,308,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,11.15,3.6,1,0,0,108.1,150.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548336,"2023-03-26 23:13:46Z",63.86,67,30.109,30.100,36.14,91,285,2.46,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,11.15,3.96,1.1,0,0,108.1,150.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548353,"2023-03-26 23:14:03Z",63.86,67,30.109,30.100,36.14,91,297,2.46,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.19,3.96,1.1,0,0,108.1,150.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548370,"2023-03-26 23:14:20Z",63.86,67,30.106,30.097,36.14,91,295,2.91,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.19,4.68,1.3,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548387,"2023-03-26 23:14:37Z",63.86,67,30.106,30.097,36.14,90,325,2.01,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.19,3.23,0.9,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548405,"2023-03-26 23:14:55Z",63.86,67,30.106,30.097,36.14,91,303,1.79,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.19,2.88,0.8,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548421,"2023-03-26 23:15:11Z",63.86,67,30.106,30.097,36.14,91,311,2.01,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.19,3.23,0.9,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548438,"2023-03-26 23:15:28Z",63.86,67,30.103,30.094,36.14,91,333,2.46,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.56,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548455,"2023-03-26 23:15:45Z",63.86,67,30.103,30.094,36.14,91,268,1.57,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.56,2.53,0.7,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548472,"2023-03-26 23:16:02Z",63.86,67,30.103,30.094,36.14,91,243,2.46,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.56,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548489,"2023-03-26 23:16:19Z",63.86,67,30.106,30.097,36.14,91,316,2.46,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,2.3,17.7,7.56,3.96,1.1,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548506,"2023-03-26 23:16:36Z",63.86,67,30.106,30.097,36.14,91,290,2.01,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.7,7.56,3.23,0.9,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548523,"2023-03-26 23:16:53Z",63.86,67,30.106,30.097,36.14,91,309,1.34,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.7,7.56,2.16,0.6,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548540,"2023-03-26 23:17:10Z",63.86,67,30.106,30.097,35.96,91,284,2.01,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,7.56,3.23,0.9,0,0,108.1,150.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548557,"2023-03-26 23:17:27Z",63.86,67,30.103,30.094,35.96,91,314,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,16.0,26.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.76,2.88,0.8,0,0,108.1,150.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,548574,"2023-03-26 23:17:44Z",63.86,67,30.103,30.094,35.96,91,326,2.46,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,4.256,5.933,5.933,15.0,26.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,6.49,3.96,1.1,0,0,108.1,150.7,0,1019.1,1019.4
