PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32162,24160,"2024-01-14 00:00:05Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32179,24160,"2024-01-14 00:00:22Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32196,24160,"2024-01-14 00:00:39Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32213,24160,"2024-01-14 00:00:56Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32230,24160,"2024-01-14 00:01:13Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32247,24160,"2024-01-14 00:01:30Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32264,24160,"2024-01-14 00:01:47Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32281,24160,"2024-01-14 00:02:04Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32298,24160,"2024-01-14 00:02:21Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32315,24160,"2024-01-14 00:02:38Z",63.32,70,30.041,30.032,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32332,22416,"2024-01-14 00:02:55Z",63.32,70,30.041,30.032,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32349,24160,"2024-01-14 00:03:12Z",63.32,70,30.041,30.032,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32366,24160,"2024-01-14 00:03:29Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32383,24160,"2024-01-14 00:03:46Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,152.0,51.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32400,24160,"2024-01-14 00:04:03Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32417,24160,"2024-01-14 00:04:20Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32434,24160,"2024-01-14 00:04:37Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32451,24016,"2024-01-14 00:04:54Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32468,24160,"2024-01-14 00:05:11Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32485,24160,"2024-01-14 00:05:28Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32502,24016,"2024-01-14 00:05:45Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32519,24160,"2024-01-14 00:06:02Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32536,24160,"2024-01-14 00:06:19Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32553,24160,"2024-01-14 00:06:36Z",63.50,70,30.044,30.035,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32570,24160,"2024-01-14 00:06:53Z",63.50,70,30.044,30.035,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32587,24160,"2024-01-14 00:07:10Z",63.50,70,30.044,30.035,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32604,24160,"2024-01-14 00:07:27Z",63.50,70,30.044,30.035,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32621,24160,"2024-01-14 00:07:44Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32638,24160,"2024-01-14 00:08:01Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32655,24160,"2024-01-14 00:08:18Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32672,24160,"2024-01-14 00:08:35Z",63.50,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32689,24160,"2024-01-14 00:08:52Z",63.50,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32706,24160,"2024-01-14 00:09:09Z",63.50,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32723,23776,"2024-01-14 00:09:26Z",63.50,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32740,24160,"2024-01-14 00:09:43Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32757,24160,"2024-01-14 00:10:00Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32774,24160,"2024-01-14 00:10:17Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32791,24160,"2024-01-14 00:10:34Z",63.50,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32808,24160,"2024-01-14 00:10:51Z",63.50,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32825,24160,"2024-01-14 00:11:08Z",63.50,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32842,24016,"2024-01-14 00:11:25Z",63.50,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32859,22560,"2024-01-14 00:11:42Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32876,24160,"2024-01-14 00:11:59Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32893,24160,"2024-01-14 00:12:16Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32910,24016,"2024-01-14 00:12:33Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32927,24016,"2024-01-14 00:12:50Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32944,24160,"2024-01-14 00:13:07Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32961,24016,"2024-01-14 00:13:24Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32978,22672,"2024-01-14 00:13:41Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,165.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,32995,24160,"2024-01-14 00:13:58Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,54.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33012,24016,"2024-01-14 00:14:15Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33029,24160,"2024-01-14 00:14:32Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33046,24160,"2024-01-14 00:14:49Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33063,24160,"2024-01-14 00:15:06Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33080,24016,"2024-01-14 00:15:23Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33097,24160,"2024-01-14 00:15:40Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33114,24016,"2024-01-14 00:15:57Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33131,24160,"2024-01-14 00:16:14Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33148,24160,"2024-01-14 00:16:31Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33165,24160,"2024-01-14 00:16:48Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33182,24160,"2024-01-14 00:17:05Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33199,24160,"2024-01-14 00:17:22Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33216,24160,"2024-01-14 00:17:39Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33233,24160,"2024-01-14 00:17:56Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33250,24160,"2024-01-14 00:18:13Z",63.32,70,30.038,30.029,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33267,24160,"2024-01-14 00:18:30Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33284,24160,"2024-01-14 00:18:47Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33301,24160,"2024-01-14 00:19:04Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33318,24160,"2024-01-14 00:19:21Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33335,24160,"2024-01-14 00:19:38Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33352,24160,"2024-01-14 00:19:55Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33369,24160,"2024-01-14 00:20:12Z",63.32,70,30.032,30.023,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33386,24160,"2024-01-14 00:20:29Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33403,24016,"2024-01-14 00:20:46Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33420,24160,"2024-01-14 00:21:03Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33437,24160,"2024-01-14 00:21:20Z",63.32,70,30.035,30.026,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33454,24168,"2024-01-14 00:21:37Z",63.32,70,30.029,30.020,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,33471,24160,"2024-01-14 00:21:54Z",63.32,70,30.029,30.020,0.000,0.000,0.000,0.000,0.024,1.559,1.559,1.559,175.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.61,39.6,39.6,0,1016.59,1016.9
