PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408763,"2024-01-04 00:00:11Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408780,"2024-01-04 00:00:28Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408797,"2024-01-04 00:00:45Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408814,"2024-01-04 00:01:02Z",63.32,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408831,"2024-01-04 00:01:19Z",63.32,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408848,"2024-01-04 00:01:36Z",63.32,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408865,"2024-01-04 00:01:53Z",63.32,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408882,"2024-01-04 00:02:10Z",63.14,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408899,"2024-01-04 00:02:27Z",63.14,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408916,"2024-01-04 00:02:44Z",63.14,79,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408933,"2024-01-04 00:03:01Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408950,"2024-01-04 00:03:18Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408967,"2024-01-04 00:03:35Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,408984,"2024-01-04 00:03:52Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409001,"2024-01-04 00:04:09Z",63.14,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409018,"2024-01-04 00:04:26Z",63.14,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409035,"2024-01-04 00:04:43Z",63.14,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409052,"2024-01-04 00:05:00Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409069,"2024-01-04 00:05:17Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409086,"2024-01-04 00:05:34Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409103,"2024-01-04 00:05:51Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409120,"2024-01-04 00:06:08Z",63.14,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409137,"2024-01-04 00:06:25Z",63.14,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409154,"2024-01-04 00:06:42Z",63.14,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409171,"2024-01-04 00:06:59Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409188,"2024-01-04 00:07:16Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,22.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409205,"2024-01-04 00:07:33Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409222,"2024-01-04 00:07:50Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409239,"2024-01-04 00:08:07Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409256,"2024-01-04 00:08:24Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409273,"2024-01-04 00:08:41Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409290,"2024-01-04 00:08:58Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409307,"2024-01-04 00:09:15Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409324,"2024-01-04 00:09:32Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,29.0,23.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409341,"2024-01-04 00:09:49Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409358,"2024-01-04 00:10:06Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409375,"2024-01-04 00:10:23Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409392,"2024-01-04 00:10:40Z",63.14,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409409,"2024-01-04 00:10:57Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409426,"2024-01-04 00:11:14Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409443,"2024-01-04 00:11:31Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409460,"2024-01-04 00:11:48Z",63.32,78,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409477,"2024-01-04 00:12:05Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409494,"2024-01-04 00:12:22Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409511,"2024-01-04 00:12:39Z",63.32,78,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409528,"2024-01-04 00:12:56Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409545,"2024-01-04 00:13:13Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409562,"2024-01-04 00:13:30Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409579,"2024-01-04 00:13:47Z",63.32,78,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409596,"2024-01-04 00:14:04Z",63.32,78,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409613,"2024-01-04 00:14:21Z",63.32,78,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409630,"2024-01-04 00:14:38Z",63.32,78,29.438,29.430,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409647,"2024-01-04 00:14:55Z",63.32,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409664,"2024-01-04 00:15:12Z",63.32,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409681,"2024-01-04 00:15:29Z",63.32,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409698,"2024-01-04 00:15:46Z",63.32,79,29.447,29.438,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409715,"2024-01-04 00:16:03Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409732,"2024-01-04 00:16:20Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409749,"2024-01-04 00:16:37Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409766,"2024-01-04 00:16:54Z",63.32,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,24.0,23.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,409936,"2024-01-04 00:19:44Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410157,"2024-01-04 00:23:25Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410174,"2024-01-04 00:23:42Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410191,"2024-01-04 00:23:59Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410208,"2024-01-04 00:24:16Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410225,"2024-01-04 00:24:33Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410242,"2024-01-04 00:24:50Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410259,"2024-01-04 00:25:07Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410276,"2024-01-04 00:25:24Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410293,"2024-01-04 00:25:41Z",63.32,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410310,"2024-01-04 00:25:58Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410327,"2024-01-04 00:26:15Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410344,"2024-01-04 00:26:32Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410361,"2024-01-04 00:26:49Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410378,"2024-01-04 00:27:06Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410395,"2024-01-04 00:27:23Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410412,"2024-01-04 00:27:40Z",63.14,79,29.444,29.436,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410429,"2024-01-04 00:27:57Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410446,"2024-01-04 00:28:14Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410463,"2024-01-04 00:28:31Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410480,"2024-01-04 00:28:48Z",63.14,79,29.441,29.433,0.000,0.000,0.000,0.000,1.126,1.126,1.126,1.126,20.0,23.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.6,28.6,28.6,0,996.72,996.99
