PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248495,"2022-11-29 00:00:09Z",63.86,80,29.961,29.952,44.96,99,37,3.13,4.25,3.58,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,5.04,1.4,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248512,"2022-11-29 00:00:26Z",63.86,80,29.961,29.952,44.96,99,10,2.68,4.25,4.25,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,4.31,1.2,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248529,"2022-11-29 00:00:43Z",63.86,80,29.961,29.952,44.96,99,10,2.01,4.25,4.25,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,3.23,0.9,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248546,"2022-11-29 00:01:00Z",63.86,80,29.961,29.952,44.96,99,21,3.13,4.25,4.25,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,5.04,1.4,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248563,"2022-11-29 00:01:17Z",63.86,80,29.961,29.952,44.96,99,29,3.13,4.47,4.47,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.19,5.04,1.4,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248580,"2022-11-29 00:01:34Z",63.86,80,29.961,29.952,44.96,99,21,2.68,4.47,4.47,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.19,4.31,1.2,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248597,"2022-11-29 00:01:51Z",63.86,80,29.961,29.952,44.96,99,17,3.58,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,173.0,75.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,5.76,1.6,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248614,"2022-11-29 00:02:08Z",63.86,80,29.958,29.949,44.96,99,37,3.58,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,5.76,1.6,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248631,"2022-11-29 00:02:25Z",63.86,80,29.958,29.949,44.96,99,3,2.68,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,4.31,1.2,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248648,"2022-11-29 00:02:42Z",63.86,80,29.958,29.949,44.96,99,22,2.91,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,4.68,1.3,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248665,"2022-11-29 00:02:59Z",63.86,80,29.958,29.949,44.96,99,31,2.46,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,3.96,1.1,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248682,"2022-11-29 00:03:16Z",63.86,80,29.964,29.955,44.96,99,29,2.24,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248699,"2022-11-29 00:03:33Z",63.86,80,29.964,29.955,44.96,99,349,2.46,4.92,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,7.92,3.96,1.1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248716,"2022-11-29 00:03:50Z",63.86,80,29.964,29.955,44.96,99,27,3.36,4.25,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,5.41,1.5,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248733,"2022-11-29 00:04:07Z",63.86,80,29.964,29.955,44.96,99,27,2.01,4.25,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,3.23,0.9,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248750,"2022-11-29 00:04:24Z",63.86,80,29.964,29.955,44.96,99,30,2.91,4.25,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,6.84,4.68,1.3,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248767,"2022-11-29 00:04:41Z",63.86,80,29.964,29.955,45.14,99,7,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248784,"2022-11-29 00:04:58Z",63.86,80,29.964,29.955,45.14,99,22,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248801,"2022-11-29 00:05:15Z",63.86,80,29.964,29.955,45.14,99,16,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248818,"2022-11-29 00:05:32Z",63.86,80,29.964,29.955,45.14,99,27,2.46,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.96,1.1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248835,"2022-11-29 00:05:49Z",63.86,80,29.964,29.955,45.14,99,34,2.91,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,4.68,1.3,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248852,"2022-11-29 00:06:06Z",63.86,80,29.967,29.958,45.14,99,22,2.01,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.23,0.9,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248869,"2022-11-29 00:06:23Z",63.86,80,29.967,29.958,45.14,99,30,2.68,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,4.31,1.2,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248886,"2022-11-29 00:06:40Z",63.86,80,29.967,29.958,45.14,99,11,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248903,"2022-11-29 00:06:57Z",63.86,80,29.967,29.958,45.14,99,20,2.46,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.96,1.1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248920,"2022-11-29 00:07:14Z",64.04,80,29.961,29.952,45.14,99,15,2.01,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.49,3.23,0.9,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248937,"2022-11-29 00:07:31Z",64.04,80,29.961,29.952,45.14,99,359,2.46,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.49,3.96,1.1,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248954,"2022-11-29 00:07:48Z",64.04,80,29.961,29.952,45.14,99,19,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248971,"2022-11-29 00:08:05Z",63.86,80,29.964,29.955,45.14,99,18,2.68,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,4.31,1.2,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248988,"2022-11-29 00:08:22Z",63.86,80,29.964,29.955,45.14,99,7,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249005,"2022-11-29 00:08:39Z",63.86,80,29.964,29.955,45.14,99,27,2.68,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,4.31,1.2,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249022,"2022-11-29 00:08:56Z",63.86,80,29.964,29.955,45.14,99,27,2.91,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,4.68,1.3,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249039,"2022-11-29 00:09:13Z",63.86,80,29.958,29.949,45.14,99,44,2.24,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249056,"2022-11-29 00:09:30Z",63.86,80,29.958,29.949,45.14,99,24,2.01,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249073,"2022-11-29 00:09:47Z",63.86,80,29.958,29.949,45.14,99,59,2.01,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249090,"2022-11-29 00:10:04Z",63.86,80,29.961,29.952,45.14,99,11,2.24,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249107,"2022-11-29 00:10:21Z",63.86,80,29.961,29.952,45.14,99,25,2.24,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.6,1,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249124,"2022-11-29 00:10:38Z",63.86,80,29.961,29.952,45.14,99,4,1.79,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,2.88,0.8,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249141,"2022-11-29 00:10:55Z",63.86,80,29.961,29.952,45.14,99,32,2.01,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.23,0.9,0,1.09,160.2,600.51,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249158,"2022-11-29 00:11:12Z",63.86,80,29.967,29.958,45.14,99,38,2.24,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.6,1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249175,"2022-11-29 00:11:29Z",63.86,80,29.967,29.958,45.14,99,27,2.46,4.03,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.49,3.96,1.1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249192,"2022-11-29 00:11:46Z",63.86,80,29.967,29.958,45.14,99,36,2.01,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,182.0,75.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.12,3.23,0.9,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249209,"2022-11-29 00:12:03Z",63.86,80,29.958,29.949,45.14,99,13,2.24,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.12,3.6,1,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249226,"2022-11-29 00:12:20Z",63.86,80,29.958,29.949,45.14,99,44,2.68,3.58,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,5.76,4.31,1.2,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249243,"2022-11-29 00:12:37Z",63.86,80,29.958,29.949,45.14,99,21,2.91,3.58,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,5.76,4.68,1.3,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249260,"2022-11-29 00:12:54Z",63.86,80,29.958,29.949,45.14,99,37,2.46,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.12,3.96,1.1,0,1.09,160.2,600.51,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249277,"2022-11-29 00:13:11Z",63.86,80,29.967,29.958,45.14,99,28,2.46,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.12,3.96,1.1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249294,"2022-11-29 00:13:28Z",63.86,80,29.967,29.958,45.14,99,20,2.01,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249311,"2022-11-29 00:13:45Z",63.86,80,29.967,29.958,45.14,99,28,2.46,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,7.19,3.96,1.1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249328,"2022-11-29 00:14:02Z",64.04,80,29.964,29.955,45.14,99,3,2.68,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.19,4.31,1.2,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249345,"2022-11-29 00:14:19Z",64.04,80,29.964,29.955,45.14,99,42,3.36,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.19,5.41,1.5,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249362,"2022-11-29 00:14:36Z",64.04,80,29.964,29.955,45.14,99,35,2.01,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.19,3.23,0.9,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249379,"2022-11-29 00:14:53Z",64.04,80,29.964,29.955,45.14,99,35,2.68,4.47,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.19,4.31,1.2,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249396,"2022-11-29 00:15:10Z",63.86,80,29.964,29.955,45.14,99,35,2.46,4.25,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,3.96,1.1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249413,"2022-11-29 00:15:27Z",63.86,80,29.964,29.955,45.14,99,21,3.58,4.25,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.84,5.76,1.6,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249430,"2022-11-29 00:15:44Z",63.86,80,29.964,29.955,45.14,99,9,2.24,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,6.12,3.6,1,0,1.09,160.2,600.51,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249447,"2022-11-29 00:16:01Z",64.04,80,29.967,29.958,45.14,99,18,2.68,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.12,4.31,1.2,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249464,"2022-11-29 00:16:18Z",64.04,80,29.967,29.958,45.14,99,31,2.24,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.12,3.6,1,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249481,"2022-11-29 00:16:35Z",64.04,80,29.967,29.958,45.14,99,21,2.68,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.12,4.31,1.2,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249498,"2022-11-29 00:16:52Z",64.04,80,29.967,29.958,45.14,99,24,2.91,3.80,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,6.12,4.68,1.3,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249515,"2022-11-29 00:17:09Z",64.04,80,29.967,29.958,45.14,99,45,2.91,4.70,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.56,4.68,1.3,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249532,"2022-11-29 00:17:26Z",64.04,80,29.967,29.958,45.14,99,16,2.01,4.70,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.56,3.23,0.9,0,1.09,160.2,600.51,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,249549,"2022-11-29 00:17:43Z",64.04,80,29.967,29.958,45.14,99,11,3.36,4.70,4.92,0.00,0,0.000,0.039,0.000,0.000,0.043,6.307,23.642,23.642,196.0,75.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,7.56,5.41,1.5,0,1.09,160.2,600.51,0,1014.49,1014.8
