PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375859,"2023-08-14 23:00:08Z",68.54,77,29.864,29.855,61.16,87,250,3.58,5.37,5.37,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,6.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,8.64,5.76,1.6,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375876,"2023-08-14 23:00:25Z",68.54,77,29.867,29.858,61.16,87,260,2.68,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,6.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,4.31,1.2,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375893,"2023-08-14 23:00:42Z",68.54,77,29.867,29.858,61.16,87,265,2.24,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,3.6,1,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375910,"2023-08-14 23:00:59Z",68.54,77,29.867,29.858,61.16,87,246,2.91,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,4.68,1.3,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375927,"2023-08-14 23:01:16Z",68.54,77,29.861,29.852,61.16,87,253,3.36,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,5.41,1.5,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375944,"2023-08-14 23:01:33Z",68.54,77,29.861,29.852,61.16,87,271,2.46,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,3.96,1.1,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375961,"2023-08-14 23:01:50Z",68.54,77,29.861,29.852,61.16,87,253,2.68,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,4.31,1.2,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375978,"2023-08-14 23:02:07Z",68.54,77,29.861,29.852,61.16,87,229,2.91,5.59,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,9,4.68,1.3,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,375995,"2023-08-14 23:02:24Z",68.54,77,29.867,29.858,61.16,86,254,3.58,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,7.19,5.76,1.6,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376012,"2023-08-14 23:02:41Z",68.54,77,29.867,29.858,61.16,86,263,2.24,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,7.19,3.6,1,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376029,"2023-08-14 23:02:58Z",68.54,77,29.867,29.858,61.16,86,274,1.79,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.3,7.19,2.88,0.8,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376046,"2023-08-14 23:03:15Z",68.54,77,29.861,29.852,60.98,86,269,2.24,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,7.19,3.6,1,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376063,"2023-08-14 23:03:32Z",68.54,77,29.861,29.852,60.98,86,263,3.13,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,7.19,5.04,1.4,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376080,"2023-08-14 23:03:49Z",68.54,77,29.861,29.852,60.98,86,265,2.24,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,7.19,3.6,1,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376097,"2023-08-14 23:04:06Z",68.54,77,29.861,29.852,60.98,86,261,2.24,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,7.19,3.6,1,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376114,"2023-08-14 23:04:23Z",68.54,77,29.867,29.858,60.98,87,256,2.91,4.47,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,7.19,4.68,1.3,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376131,"2023-08-14 23:04:40Z",68.54,77,29.867,29.858,60.98,87,217,2.01,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,6.12,3.23,0.9,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376148,"2023-08-14 23:04:57Z",68.54,77,29.867,29.858,60.98,87,232,2.01,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,6.12,3.23,0.9,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376165,"2023-08-14 23:05:14Z",68.54,77,29.867,29.858,60.98,87,265,1.57,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,6.12,2.53,0.7,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376182,"2023-08-14 23:05:31Z",68.54,77,29.861,29.852,60.98,87,269,2.68,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,6.12,4.31,1.2,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376199,"2023-08-14 23:05:48Z",68.54,77,29.861,29.852,60.98,87,247,1.79,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,6.12,2.88,0.8,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376216,"2023-08-14 23:06:05Z",68.54,77,29.861,29.852,60.98,87,217,3.80,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,6.12,1.7,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376233,"2023-08-14 23:06:22Z",68.54,77,29.864,29.855,60.98,87,254,2.68,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,4.31,1.2,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376250,"2023-08-14 23:06:39Z",68.54,77,29.864,29.855,60.98,87,257,2.91,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,4.68,1.3,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376271,"2023-08-14 23:07:00Z",68.54,77,29.864,29.855,60.98,87,251,3.58,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,5.76,1.6,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376284,"2023-08-14 23:07:13Z",68.54,77,29.864,29.855,60.98,87,254,2.68,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,4.31,1.2,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376301,"2023-08-14 23:07:30Z",68.54,77,29.870,29.861,60.98,87,265,2.68,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.3,8.64,4.31,1.2,0,8.31,43.21,450.39,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376318,"2023-08-14 23:07:47Z",68.54,77,29.870,29.861,60.80,87,267,2.01,5.37,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,8.64,3.23,0.9,0,8.31,43.21,450.39,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376335,"2023-08-14 23:08:04Z",68.54,77,29.870,29.861,60.80,87,251,1.79,4.25,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.84,2.88,0.8,0,8.31,43.21,450.39,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376352,"2023-08-14 23:08:21Z",68.54,77,29.861,29.852,60.80,87,214,1.12,4.25,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.84,1.8,0.5,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376369,"2023-08-14 23:08:38Z",68.54,77,29.861,29.852,60.80,87,278,2.68,4.25,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.84,4.31,1.2,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376386,"2023-08-14 23:08:55Z",68.54,77,29.861,29.852,60.80,87,261,2.01,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.12,3.23,0.9,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376403,"2023-08-14 23:09:12Z",68.54,77,29.861,29.852,60.80,87,272,1.57,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.12,2.53,0.7,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376420,"2023-08-14 23:09:29Z",68.54,77,29.867,29.858,60.80,87,241,2.01,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,5.04,3.23,0.9,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376437,"2023-08-14 23:09:46Z",68.54,77,29.867,29.858,60.80,87,250,2.01,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,5.04,3.23,0.9,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376454,"2023-08-14 23:10:03Z",68.54,77,29.867,29.858,60.80,87,288,3.36,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.49,5.41,1.5,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376471,"2023-08-14 23:10:20Z",68.54,77,29.864,29.855,60.62,87,259,2.01,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,3.23,0.9,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376488,"2023-08-14 23:10:37Z",68.54,77,29.864,29.855,60.62,87,257,2.24,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,3.6,1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376505,"2023-08-14 23:10:54Z",68.54,77,29.864,29.855,60.62,87,272,2.46,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,3.96,1.1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376522,"2023-08-14 23:11:11Z",68.54,77,29.864,29.855,60.62,87,278,2.46,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,3.96,1.1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376539,"2023-08-14 23:11:28Z",68.54,77,29.864,29.855,60.62,87,267,2.68,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,4.31,1.2,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376556,"2023-08-14 23:11:45Z",68.54,77,29.864,29.855,60.62,87,263,2.68,4.03,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.49,4.31,1.2,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376573,"2023-08-14 23:12:02Z",68.54,77,29.864,29.855,60.62,87,256,2.46,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,3.96,1.1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376590,"2023-08-14 23:12:19Z",68.54,77,29.867,29.858,60.62,87,271,1.79,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,2.88,0.8,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376607,"2023-08-14 23:12:36Z",68.54,77,29.867,29.858,60.62,87,286,1.57,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,2.53,0.7,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376624,"2023-08-14 23:12:53Z",68.54,77,29.867,29.858,60.62,87,279,2.24,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,3.6,1,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376641,"2023-08-14 23:13:10Z",68.54,77,29.867,29.858,60.44,87,264,2.46,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,6.12,3.96,1.1,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376658,"2023-08-14 23:13:27Z",68.54,77,29.864,29.855,60.44,87,244,2.91,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,6.12,4.68,1.3,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376675,"2023-08-14 23:13:44Z",68.54,77,29.864,29.855,60.44,87,289,2.01,3.80,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,6.12,3.23,0.9,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376692,"2023-08-14 23:14:01Z",68.54,77,29.864,29.855,60.44,87,296,1.79,3.36,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,5.41,2.88,0.8,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376709,"2023-08-14 23:14:18Z",68.54,77,29.864,29.855,60.44,87,290,1.79,3.36,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,5.41,2.88,0.8,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376726,"2023-08-14 23:14:35Z",68.54,77,29.864,29.855,60.44,87,302,2.24,3.36,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,5.41,3.6,1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376743,"2023-08-14 23:14:52Z",68.54,77,29.864,29.855,60.44,87,298,2.24,3.36,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,5.41,3.6,1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376760,"2023-08-14 23:15:09Z",68.54,77,29.864,29.855,60.44,87,271,1.34,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376777,"2023-08-14 23:15:26Z",68.54,77,29.864,29.855,60.44,87,291,2.24,2.68,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.3,4.31,3.6,1,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376794,"2023-08-14 23:15:43Z",68.54,77,29.864,29.855,60.26,87,292,1.79,2.91,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376811,"2023-08-14 23:16:00Z",68.54,77,29.864,29.855,60.26,87,268,1.79,2.91,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376828,"2023-08-14 23:16:17Z",68.54,77,29.861,29.852,60.26,87,271,1.79,2.91,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376845,"2023-08-14 23:16:34Z",68.54,77,29.861,29.852,60.26,87,276,1.79,2.91,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376862,"2023-08-14 23:16:51Z",68.54,77,29.861,29.852,60.26,87,289,2.24,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,5.04,3.6,1,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376879,"2023-08-14 23:17:08Z",68.54,77,29.861,29.852,60.26,87,266,2.01,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,5.04,3.23,0.9,0,8.31,43.21,450.39,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376896,"2023-08-14 23:17:25Z",68.54,77,29.867,29.858,60.26,88,254,1.57,3.13,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,376913,"2023-08-14 23:17:42Z",68.54,77,29.867,29.858,60.26,88,281,2.68,3.58,5.59,0.00,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,9.0,6.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,5.76,4.31,1.2,0,8.31,43.21,450.39,0,1011.11,1011.41
