PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002599,"2023-05-28 23:00:04Z",65.48,67,30.348,30.339,47.48,83,283,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.96,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002616,"2023-05-28 23:00:21Z",65.48,67,30.348,30.339,47.48,83,282,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002633,"2023-05-28 23:00:38Z",65.48,67,30.345,30.336,47.48,83,296,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002650,"2023-05-28 23:00:55Z",65.48,67,30.345,30.336,47.30,83,302,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002667,"2023-05-28 23:01:12Z",65.48,67,30.345,30.336,47.30,83,289,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002684,"2023-05-28 23:01:29Z",65.48,67,30.345,30.336,47.30,83,332,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002701,"2023-05-28 23:01:46Z",65.48,67,30.342,30.333,47.30,83,317,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002718,"2023-05-28 23:02:03Z",65.48,67,30.342,30.333,47.30,83,325,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002735,"2023-05-28 23:02:20Z",65.48,67,30.342,30.333,47.30,83,259,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,2.53,0.7,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002752,"2023-05-28 23:02:37Z",65.48,67,30.345,30.336,47.30,83,292,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002769,"2023-05-28 23:02:54Z",65.48,67,30.345,30.336,47.48,83,23,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002786,"2023-05-28 23:03:11Z",65.48,67,30.345,30.336,47.48,83,321,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002803,"2023-05-28 23:03:28Z",65.48,67,30.345,30.336,47.48,83,313,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002821,"2023-05-28 23:03:46Z",65.48,67,30.348,30.339,47.48,83,325,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.6,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002837,"2023-05-28 23:04:02Z",65.48,67,30.348,30.339,47.30,83,285,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002854,"2023-05-28 23:04:19Z",65.48,67,30.348,30.339,47.30,83,337,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002871,"2023-05-28 23:04:36Z",65.48,67,30.345,30.336,47.30,83,313,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002888,"2023-05-28 23:04:53Z",65.48,67,30.345,30.336,47.30,83,33,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002905,"2023-05-28 23:05:10Z",65.48,67,30.345,30.336,47.30,83,330,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,2.53,0.7,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002922,"2023-05-28 23:05:27Z",65.48,67,30.345,30.336,47.30,83,286,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002939,"2023-05-28 23:05:44Z",65.48,67,30.345,30.336,47.30,83,287,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002956,"2023-05-28 23:06:01Z",65.48,67,30.345,30.336,47.30,83,277,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002973,"2023-05-28 23:06:18Z",65.48,67,30.345,30.336,47.30,84,299,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002990,"2023-05-28 23:06:35Z",65.48,67,30.345,30.336,47.30,84,347,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003007,"2023-05-28 23:06:52Z",65.48,67,30.345,30.336,47.30,84,66,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003024,"2023-05-28 23:07:09Z",65.48,67,30.345,30.336,47.30,83,271,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,5.41,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003041,"2023-05-28 23:07:26Z",65.48,67,30.345,30.336,47.30,84,312,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003058,"2023-05-28 23:07:43Z",65.48,67,30.345,30.336,47.30,84,28,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,2.16,0.6,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003075,"2023-05-28 23:08:00Z",65.48,67,30.345,30.336,47.30,84,290,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003092,"2023-05-28 23:08:17Z",65.48,67,30.345,30.336,47.30,84,269,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003109,"2023-05-28 23:08:34Z",65.48,67,30.348,30.339,47.30,84,22,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003126,"2023-05-28 23:08:51Z",65.48,67,30.348,30.339,47.30,84,284,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,2.16,0.6,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003143,"2023-05-28 23:09:08Z",65.48,67,30.348,30.339,47.30,84,269,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003160,"2023-05-28 23:09:25Z",65.48,67,30.348,30.339,47.12,84,49,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,1.8,0.5,0,0,57.3,289.41,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003177,"2023-05-28 23:09:42Z",65.48,67,30.351,30.342,47.12,84,66,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003194,"2023-05-28 23:09:59Z",65.48,67,30.351,30.342,47.12,84,294,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,1.8,0.5,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003211,"2023-05-28 23:10:16Z",65.48,67,30.351,30.342,47.12,84,315,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003228,"2023-05-28 23:10:33Z",65.48,67,30.342,30.333,47.12,84,315,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003245,"2023-05-28 23:10:50Z",65.48,67,30.342,30.333,47.12,84,129,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003262,"2023-05-28 23:11:07Z",65.48,67,30.342,30.333,47.12,84,340,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003279,"2023-05-28 23:11:24Z",65.48,67,30.342,30.333,47.12,84,314,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003296,"2023-05-28 23:11:41Z",65.48,67,30.345,30.336,47.12,84,314,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003313,"2023-05-28 23:11:58Z",65.48,67,30.345,30.336,47.12,84,341,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003330,"2023-05-28 23:12:15Z",65.48,67,30.345,30.336,47.12,84,15,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003347,"2023-05-28 23:12:32Z",65.48,67,30.342,30.333,47.30,84,15,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003364,"2023-05-28 23:12:49Z",65.48,67,30.342,30.333,47.30,84,290,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.5,18.6,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003381,"2023-05-28 23:13:06Z",65.48,67,30.342,30.333,47.12,84,307,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,3.6,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003398,"2023-05-28 23:13:23Z",65.48,67,30.342,30.333,47.12,84,304,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003415,"2023-05-28 23:13:40Z",65.48,67,30.342,30.333,47.12,84,290,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003432,"2023-05-28 23:13:57Z",65.48,67,30.342,30.333,47.12,84,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003449,"2023-05-28 23:14:14Z",65.48,67,30.342,30.333,46.94,84,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003466,"2023-05-28 23:14:31Z",65.48,67,30.342,30.333,46.94,84,285,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003483,"2023-05-28 23:14:48Z",65.48,67,30.342,30.333,46.94,84,264,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003500,"2023-05-28 23:15:05Z",65.48,67,30.342,30.333,46.76,84,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003517,"2023-05-28 23:15:22Z",65.48,67,30.342,30.333,46.76,84,308,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003534,"2023-05-28 23:15:39Z",65.48,67,30.345,30.336,46.76,84,293,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,1.8,0.5,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003551,"2023-05-28 23:15:56Z",65.48,67,30.345,30.336,46.76,84,287,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003568,"2023-05-28 23:16:13Z",65.48,67,30.345,30.336,46.76,84,294,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,1.8,0.5,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003585,"2023-05-28 23:16:30Z",65.48,67,30.345,30.336,46.76,84,290,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003602,"2023-05-28 23:16:47Z",65.48,67,30.345,30.336,46.76,84,288,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003619,"2023-05-28 23:17:04Z",65.48,67,30.345,30.336,46.58,85,292,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003636,"2023-05-28 23:17:21Z",65.48,67,30.345,30.336,46.58,85,262,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003653,"2023-05-28 23:17:38Z",65.48,67,30.351,30.342,46.58,85,281,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003670,"2023-05-28 23:17:55Z",65.48,67,30.351,30.342,46.58,85,301,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.6,3.23,0,0,0,0,57.3,289.41,0,1027.5,1027.8
