PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458376,"2022-07-10 23:00:07Z",72.86,56,30.248,30.239,64.40,68,193,1.57,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,4.31,2.53,0.7,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458393,"2022-07-10 23:00:24Z",72.86,56,30.248,30.239,64.40,68,166,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458410,"2022-07-10 23:00:41Z",72.86,56,30.248,30.239,64.40,68,75,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458427,"2022-07-10 23:00:58Z",72.86,56,30.248,30.239,64.40,68,77,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458444,"2022-07-10 23:01:15Z",72.86,56,30.248,30.239,64.40,68,203,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458461,"2022-07-10 23:01:32Z",72.86,56,30.248,30.239,64.40,68,106,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,5.76,2.88,0.8,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458478,"2022-07-10 23:01:49Z",72.86,56,30.248,30.239,64.40,68,113,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.7,5.76,2.53,0.7,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458495,"2022-07-10 23:02:06Z",72.68,56,30.253,30.245,64.40,68,83,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,5.76,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458512,"2022-07-10 23:02:23Z",72.68,56,30.253,30.245,64.40,68,212,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,5.76,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458529,"2022-07-10 23:02:40Z",72.68,56,30.253,30.245,64.40,68,96,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,5.76,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458546,"2022-07-10 23:02:57Z",72.68,56,30.251,30.242,64.40,68,144,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,5.76,2.53,0.7,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458563,"2022-07-10 23:03:14Z",72.68,56,30.251,30.242,64.40,68,116,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,3.6,1,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458581,"2022-07-10 23:03:32Z",72.68,56,30.251,30.242,64.40,68,166,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458597,"2022-07-10 23:03:48Z",72.68,56,30.251,30.242,64.40,68,63,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458614,"2022-07-10 23:04:05Z",72.68,56,30.251,30.242,64.40,68,89,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458631,"2022-07-10 23:04:22Z",72.68,56,30.251,30.242,64.40,68,86,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458649,"2022-07-10 23:04:40Z",72.68,56,30.251,30.242,64.40,68,156,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458665,"2022-07-10 23:04:56Z",72.68,56,30.253,30.245,64.40,68,129,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.12,2.16,0.6,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458682,"2022-07-10 23:05:13Z",72.68,56,30.253,30.245,64.40,68,142,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458699,"2022-07-10 23:05:30Z",72.68,56,30.253,30.245,64.40,68,138,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,2.16,0.6,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458716,"2022-07-10 23:05:47Z",72.68,56,30.253,30.245,64.40,68,120,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458733,"2022-07-10 23:06:04Z",72.68,56,30.248,30.239,64.40,68,26,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,1.8,0.5,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458750,"2022-07-10 23:06:21Z",72.68,56,30.248,30.239,64.40,68,83,3.58,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,5.76,1.6,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458767,"2022-07-10 23:06:38Z",72.68,56,30.248,30.239,64.40,68,124,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,2.16,0.6,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458784,"2022-07-10 23:06:55Z",72.68,56,30.248,30.239,64.40,68,99,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458801,"2022-07-10 23:07:12Z",72.68,56,30.251,30.242,64.40,68,130,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,3.96,1.1,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458818,"2022-07-10 23:07:29Z",72.68,56,30.251,30.242,64.40,68,76,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,2.53,0.7,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458835,"2022-07-10 23:07:46Z",72.68,56,30.251,30.242,64.40,68,63,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458852,"2022-07-10 23:08:03Z",72.68,56,30.248,30.239,64.40,68,334,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458869,"2022-07-10 23:08:20Z",72.68,56,30.248,30.239,64.40,68,133,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,6.84,1.8,0.5,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458886,"2022-07-10 23:08:37Z",72.68,56,30.248,30.239,64.22,68,124,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458903,"2022-07-10 23:08:54Z",72.68,56,30.248,30.239,64.22,69,126,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458921,"2022-07-10 23:09:12Z",72.68,56,30.245,30.236,64.22,69,71,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,8.27,4.68,1.3,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458937,"2022-07-10 23:09:28Z",72.68,56,30.245,30.236,64.22,68,52,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,8.27,4.68,1.3,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458955,"2022-07-10 23:09:46Z",72.68,56,30.245,30.236,64.40,68,84,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,8.27,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458971,"2022-07-10 23:10:02Z",72.68,56,30.245,30.236,64.40,68,77,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,22.6,8.27,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,458988,"2022-07-10 23:10:19Z",72.68,56,30.245,30.236,64.22,68,148,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,8.27,2.16,0.6,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459005,"2022-07-10 23:10:36Z",72.68,56,30.245,30.236,64.22,69,115,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,8.27,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459022,"2022-07-10 23:10:53Z",72.68,56,30.245,30.236,64.22,69,78,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,8.27,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459039,"2022-07-10 23:11:10Z",72.68,56,30.248,30.239,64.22,69,81,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,7.19,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459056,"2022-07-10 23:11:27Z",72.68,56,30.248,30.239,64.22,69,76,1.57,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,7.19,2.53,0.7,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459074,"2022-07-10 23:11:45Z",72.68,56,30.248,30.239,64.22,69,100,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.04,2.53,0.7,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459090,"2022-07-10 23:12:01Z",72.50,56,30.248,30.239,64.22,69,153,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.04,1.8,0.5,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459107,"2022-07-10 23:12:18Z",72.50,56,30.248,30.239,64.22,69,102,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,3.96,1.1,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459124,"2022-07-10 23:12:35Z",72.50,56,30.248,30.239,64.22,69,106,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,2.16,0.6,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459141,"2022-07-10 23:12:52Z",72.50,56,30.248,30.239,64.22,69,122,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,1.8,0.5,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459158,"2022-07-10 23:13:09Z",72.50,56,30.245,30.236,64.22,69,128,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459175,"2022-07-10 23:13:26Z",72.50,56,30.245,30.236,64.22,69,182,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,1.8,0.5,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459193,"2022-07-10 23:13:44Z",72.50,56,30.245,30.236,64.22,69,91,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.41,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459209,"2022-07-10 23:14:00Z",72.68,56,30.248,30.239,64.22,69,71,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.41,1.8,0.5,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459226,"2022-07-10 23:14:17Z",72.68,56,30.248,30.239,64.22,69,107,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.76,3.6,1,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459243,"2022-07-10 23:14:34Z",72.68,56,30.248,30.239,64.22,69,72,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.76,2.16,0.6,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459260,"2022-07-10 23:14:51Z",72.68,56,30.248,30.239,64.22,69,242,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.6,5.76,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459277,"2022-07-10 23:15:08Z",72.50,56,30.245,30.236,64.22,69,87,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.76,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459295,"2022-07-10 23:15:26Z",72.50,56,30.245,30.236,64.22,69,76,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.76,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459311,"2022-07-10 23:15:42Z",72.50,56,30.245,30.236,64.22,69,215,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.76,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459328,"2022-07-10 23:15:59Z",72.50,56,30.245,30.236,64.04,69,121,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,5.76,3.23,0.9,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459345,"2022-07-10 23:16:16Z",72.50,56,30.245,30.236,64.04,69,89,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,5.76,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459362,"2022-07-10 23:16:33Z",72.50,56,30.245,30.236,64.04,69,110,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,5.76,3.6,1,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459379,"2022-07-10 23:16:50Z",72.50,56,30.245,30.236,64.22,69,73,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.04,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459396,"2022-07-10 23:17:07Z",72.50,56,30.245,30.236,64.22,69,43,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,22.5,5.04,0,0,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459413,"2022-07-10 23:17:24Z",72.50,56,30.245,30.236,64.04,69,57,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459430,"2022-07-10 23:17:41Z",72.50,56,30.245,30.236,64.04,69,87,1.79,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,7.56,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,459447,"2022-07-10 23:17:58Z",72.50,56,30.245,30.236,64.04,69,80,2.24,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,22.5,7.56,3.6,1,0,0,1.6,223.29,0,1023.91,1024.21
