PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462494,"2023-09-20 23:00:01Z",67.28,79,29.350,29.341,55.04,99,277,2.68,4.70,3.36,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,18.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.56,4.31,1.2,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462511,"2023-09-20 23:00:18Z",67.10,79,29.350,29.341,55.04,99,288,2.01,4.70,3.36,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,18.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,3.23,0.9,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462528,"2023-09-20 23:00:35Z",67.10,79,29.350,29.341,55.04,99,263,2.24,4.70,3.36,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,18.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,3.6,1,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462545,"2023-09-20 23:00:52Z",67.10,79,29.350,29.341,55.04,99,285,2.46,4.70,3.36,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,18.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,3.96,1.1,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462562,"2023-09-20 23:01:09Z",67.10,79,29.350,29.341,55.04,99,278,2.91,4.70,3.36,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,18.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,4.68,1.3,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462579,"2023-09-20 23:01:26Z",67.10,79,29.353,29.344,55.04,99,247,2.91,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.1,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,4.68,1.3,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462596,"2023-09-20 23:01:43Z",67.10,79,29.353,29.344,55.04,99,262,4.03,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.1,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,6.49,1.8,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462613,"2023-09-20 23:02:00Z",67.10,79,29.353,29.344,55.04,99,267,2.91,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,4.68,1.3,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462630,"2023-09-20 23:02:17Z",67.10,79,29.350,29.341,55.04,99,254,3.36,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,5.41,1.5,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462647,"2023-09-20 23:02:34Z",67.10,79,29.350,29.341,55.04,99,272,3.80,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,6.12,1.7,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462664,"2023-09-20 23:02:51Z",67.10,79,29.350,29.341,55.04,99,258,2.91,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,4.68,1.3,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462681,"2023-09-20 23:03:08Z",67.10,79,29.350,29.341,55.04,99,260,3.36,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,5.41,1.5,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462698,"2023-09-20 23:03:25Z",67.10,79,29.353,29.344,55.04,99,259,3.58,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,5.76,1.6,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462715,"2023-09-20 23:03:42Z",67.10,79,29.353,29.344,55.04,99,254,2.91,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,4.68,1.3,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462732,"2023-09-20 23:03:59Z",67.10,79,29.353,29.344,55.04,99,245,2.24,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.56,3.6,1,0,28.19,46.99,527.99,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462749,"2023-09-20 23:04:16Z",67.28,79,29.350,29.341,55.04,99,266,1.57,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.56,2.53,0.7,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462766,"2023-09-20 23:04:33Z",67.28,79,29.350,29.341,55.04,99,266,2.68,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.56,4.31,1.2,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462783,"2023-09-20 23:04:50Z",67.28,79,29.350,29.341,55.04,99,281,3.58,4.70,4.70,0.00,0,0.000,0.835,0.106,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.56,5.76,1.6,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462800,"2023-09-20 23:05:07Z",67.28,79,29.350,29.341,55.04,99,251,2.46,4.47,4.70,0.00,0,0.000,0.835,0.094,0.000,1.110,1.850,20.787,20.787,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.19,3.96,1.1,0,28.19,46.99,527.99,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462817,"2023-09-20 23:05:24Z",67.28,79,29.347,29.338,55.04,99,287,2.24,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.19,3.6,1,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462834,"2023-09-20 23:05:41Z",67.28,79,29.347,29.338,55.04,99,274,2.46,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.19,3.96,1.1,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462851,"2023-09-20 23:05:58Z",67.28,79,29.347,29.338,55.04,99,255,2.24,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,7.19,3.6,1,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462868,"2023-09-20 23:06:15Z",67.10,79,29.344,29.335,55.04,99,276,2.24,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.19,3.6,1,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462885,"2023-09-20 23:06:32Z",67.10,79,29.344,29.335,55.04,99,263,3.13,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.19,5.04,1.4,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462902,"2023-09-20 23:06:49Z",67.10,79,29.344,29.335,55.04,99,266,2.68,4.47,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,7.19,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462919,"2023-09-20 23:07:06Z",67.10,79,29.344,29.335,55.04,99,271,2.91,3.80,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.12,4.68,1.3,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462936,"2023-09-20 23:07:23Z",67.10,79,29.347,29.338,55.04,99,281,2.68,3.80,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.12,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462953,"2023-09-20 23:07:40Z",67.10,79,29.347,29.338,55.04,99,278,2.24,3.80,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.12,3.6,1,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462970,"2023-09-20 23:07:57Z",67.10,79,29.347,29.338,55.04,99,274,2.46,3.80,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.12,3.96,1.1,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,462987,"2023-09-20 23:08:14Z",67.10,79,29.344,29.335,55.04,99,279,2.68,3.80,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.12,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463004,"2023-09-20 23:08:31Z",67.10,79,29.344,29.335,55.04,99,285,3.13,3.58,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.76,5.04,1.4,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463021,"2023-09-20 23:08:48Z",67.10,79,29.344,29.335,55.04,99,284,2.46,3.58,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.76,3.96,1.1,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463038,"2023-09-20 23:09:05Z",67.10,79,29.344,29.335,55.04,99,288,2.68,3.36,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.41,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463055,"2023-09-20 23:09:22Z",67.10,79,29.344,29.335,55.04,99,272,2.68,3.36,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.41,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463072,"2023-09-20 23:09:39Z",67.10,79,29.344,29.335,55.04,99,284,3.80,4.03,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.49,6.12,1.7,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463089,"2023-09-20 23:09:56Z",67.10,79,29.344,29.335,55.04,99,284,3.13,4.25,4.70,0.00,0,0.024,0.839,0.098,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.84,5.04,1.4,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463106,"2023-09-20 23:10:13Z",67.28,79,29.344,29.335,55.04,99,254,2.68,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.84,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463123,"2023-09-20 23:10:30Z",67.28,79,29.344,29.335,55.04,99,265,3.80,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.84,6.12,1.7,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463140,"2023-09-20 23:10:47Z",67.28,79,29.344,29.335,55.04,99,267,2.91,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.84,4.68,1.3,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463157,"2023-09-20 23:11:04Z",67.28,79,29.344,29.335,55.04,99,274,2.68,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,14.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,6.84,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463174,"2023-09-20 23:11:21Z",67.10,79,29.347,29.338,55.04,99,260,2.91,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.84,4.68,1.3,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463191,"2023-09-20 23:11:38Z",67.10,79,29.347,29.338,55.04,99,238,1.79,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.84,2.88,0.8,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463208,"2023-09-20 23:11:55Z",67.10,79,29.347,29.338,55.04,99,245,2.01,4.25,4.70,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,6.84,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463225,"2023-09-20 23:12:12Z",67.28,79,29.344,29.335,55.04,99,224,3.36,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,8.64,5.41,1.5,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463242,"2023-09-20 23:12:29Z",67.28,79,29.344,29.335,55.04,99,241,2.91,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,8.64,4.68,1.3,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463259,"2023-09-20 23:12:46Z",67.28,79,29.344,29.335,55.04,99,256,2.46,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,8.64,3.96,1.1,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463276,"2023-09-20 23:13:03Z",67.28,79,29.344,29.335,55.04,99,262,2.01,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.6,8.64,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463293,"2023-09-20 23:13:20Z",67.10,79,29.344,29.335,55.04,99,232,2.01,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.64,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463310,"2023-09-20 23:13:37Z",67.10,79,29.344,29.335,55.04,99,238,2.68,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.64,4.31,1.2,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463328,"2023-09-20 23:13:55Z",67.10,79,29.344,29.335,55.04,99,275,2.01,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.64,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463344,"2023-09-20 23:14:11Z",67.10,79,29.344,29.335,55.04,99,283,2.01,5.37,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.64,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463361,"2023-09-20 23:14:28Z",67.10,79,29.341,29.332,55.04,99,254,2.01,3.58,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.76,3.23,0.9,0.1,28.3,47.09,528.09,0.61,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463378,"2023-09-20 23:14:45Z",67.10,79,29.341,29.332,55.04,99,288,2.24,3.58,5.37,0.00,0,0.024,0.839,0.087,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.76,3.6,1,0.1,28.3,47.09,528.09,0.61,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463395,"2023-09-20 23:15:02Z",67.10,79,29.341,29.332,55.04,99,266,2.24,3.58,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,5.76,3.6,1,0.1,28.3,47.09,528.09,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463412,"2023-09-20 23:15:19Z",67.10,79,29.347,29.338,55.04,99,261,4.25,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,6.84,1.9,0.1,28.3,47.09,528.09,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463429,"2023-09-20 23:15:36Z",67.10,79,29.347,29.338,55.04,99,261,2.24,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,3.6,1,0.1,28.3,47.09,528.09,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463446,"2023-09-20 23:15:53Z",67.10,79,29.347,29.338,55.04,99,272,2.68,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,4.31,1.2,0.1,28.3,47.09,528.09,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463463,"2023-09-20 23:16:10Z",67.10,79,29.347,29.338,55.04,99,281,2.91,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,4.68,1.3,0.1,28.3,47.09,528.09,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463480,"2023-09-20 23:16:27Z",67.10,79,29.344,29.335,55.04,99,260,3.58,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,5.76,1.6,0.1,28.3,47.09,528.09,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463497,"2023-09-20 23:16:44Z",67.10,79,29.344,29.335,55.04,99,267,4.03,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,6.49,1.8,0.1,28.3,47.09,528.09,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463514,"2023-09-20 23:17:01Z",67.10,79,29.344,29.335,55.04,99,268,2.68,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,4.31,1.2,0.1,28.3,47.09,528.09,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,463531,"2023-09-20 23:17:18Z",67.10,79,29.350,29.341,55.04,99,272,1.79,5.14,5.37,0.00,0,0.000,0.839,0.071,0.004,1.114,1.854,20.791,20.791,9.0,8.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.5,8.27,2.88,0.8,0.1,28.3,47.09,528.09,0,993.6,993.9
