PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488416,"2022-08-16 23:00:06Z",73.22,71,29.831,29.822,64.04,95,281,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488433,"2022-08-16 23:00:23Z",73.22,71,29.834,29.825,64.04,95,280,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.9,2.88,2.16,0.6,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488450,"2022-08-16 23:00:40Z",73.22,71,29.834,29.825,63.86,95,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488467,"2022-08-16 23:00:57Z",73.22,71,29.834,29.825,63.86,95,286,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488484,"2022-08-16 23:01:14Z",73.22,71,29.834,29.825,63.86,95,272,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488501,"2022-08-16 23:01:31Z",72.86,71,29.834,29.825,63.86,96,15,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488518,"2022-08-16 23:01:48Z",72.86,71,29.834,29.825,63.86,96,55,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488535,"2022-08-16 23:02:05Z",72.86,71,29.834,29.825,64.04,96,62,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.53,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488552,"2022-08-16 23:02:22Z",72.86,71,29.834,29.825,64.04,96,310,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488569,"2022-08-16 23:02:39Z",72.86,71,29.834,29.825,64.04,96,280,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488586,"2022-08-16 23:02:56Z",72.86,71,29.834,29.825,64.04,96,257,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488603,"2022-08-16 23:03:13Z",72.86,71,29.834,29.825,64.04,96,291,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488620,"2022-08-16 23:03:30Z",73.22,71,29.837,29.828,64.04,96,282,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488637,"2022-08-16 23:03:47Z",73.22,71,29.837,29.828,64.04,96,261,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488654,"2022-08-16 23:04:04Z",73.22,71,29.837,29.828,64.04,96,301,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.9,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488671,"2022-08-16 23:04:21Z",72.86,71,29.834,29.825,64.04,96,287,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,2.16,0.6,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488688,"2022-08-16 23:04:38Z",72.86,71,29.834,29.825,64.04,96,284,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488705,"2022-08-16 23:04:55Z",72.86,71,29.834,29.825,63.86,96,283,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488722,"2022-08-16 23:05:12Z",72.86,71,29.834,29.825,63.86,96,309,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488739,"2022-08-16 23:05:29Z",72.86,72,29.834,29.825,63.86,96,304,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488756,"2022-08-16 23:05:46Z",72.86,72,29.834,29.825,63.86,96,83,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,2.16,0.6,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488773,"2022-08-16 23:06:03Z",72.86,72,29.834,29.825,64.04,96,317,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488790,"2022-08-16 23:06:20Z",72.86,72,29.837,29.828,64.04,96,293,1.57,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,2.53,0.7,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488807,"2022-08-16 23:06:37Z",72.86,72,29.837,29.828,64.04,96,294,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488824,"2022-08-16 23:06:54Z",72.86,72,29.837,29.828,64.04,96,282,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488841,"2022-08-16 23:07:11Z",72.86,72,29.837,29.828,64.04,96,297,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488858,"2022-08-16 23:07:28Z",73.04,71,29.837,29.828,64.04,96,293,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.8,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488875,"2022-08-16 23:07:45Z",73.04,71,29.837,29.828,64.04,96,281,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.8,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488892,"2022-08-16 23:08:02Z",73.04,71,29.837,29.828,64.04,96,292,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.8,3.96,2.16,0.6,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488909,"2022-08-16 23:08:19Z",72.86,72,29.837,29.828,64.04,96,302,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,2.53,0.7,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488926,"2022-08-16 23:08:36Z",72.86,72,29.837,29.828,64.04,96,298,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488951,"2022-08-16 23:09:01Z",72.86,72,29.837,29.828,64.04,96,275,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,89.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488960,"2022-08-16 23:09:10Z",72.86,72,29.837,29.828,64.04,96,283,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488977,"2022-08-16 23:09:27Z",72.86,72,29.831,29.822,64.04,96,293,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,488994,"2022-08-16 23:09:44Z",72.86,72,29.831,29.822,64.04,96,275,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.96,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489011,"2022-08-16 23:10:01Z",72.86,72,29.831,29.822,63.86,96,274,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,3.23,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489028,"2022-08-16 23:10:18Z",72.86,72,29.831,29.822,64.04,96,297,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.23,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489045,"2022-08-16 23:10:35Z",72.86,72,29.831,29.822,64.04,96,273,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.23,1.8,0.5,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489062,"2022-08-16 23:10:52Z",72.86,72,29.831,29.822,64.04,96,269,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.23,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489079,"2022-08-16 23:11:09Z",72.86,72,29.831,29.822,64.04,96,273,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,3.23,0,0,0,0.1,0.1,231.29,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489096,"2022-08-16 23:11:26Z",73.04,71,29.840,29.831,64.04,96,278,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.8,2.53,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489113,"2022-08-16 23:11:43Z",73.04,71,29.840,29.831,63.86,96,253,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.8,2.53,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489130,"2022-08-16 23:12:00Z",73.04,71,29.840,29.831,63.86,96,246,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.8,2.53,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489147,"2022-08-16 23:12:17Z",72.86,72,29.837,29.828,63.86,96,293,1.34,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.53,2.16,0.6,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489164,"2022-08-16 23:12:34Z",72.86,72,29.837,29.828,64.04,96,276,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.53,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489181,"2022-08-16 23:12:51Z",72.86,72,29.837,29.828,64.04,96,291,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489198,"2022-08-16 23:13:08Z",72.86,72,29.837,29.828,63.86,96,268,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489215,"2022-08-16 23:13:25Z",72.86,72,29.834,29.825,63.86,96,267,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,2.16,0.6,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489232,"2022-08-16 23:13:42Z",72.86,72,29.834,29.825,63.86,96,242,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489249,"2022-08-16 23:13:59Z",72.86,72,29.834,29.825,63.86,96,259,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489266,"2022-08-16 23:14:16Z",72.68,72,29.840,29.831,63.86,96,235,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.6,2.88,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489283,"2022-08-16 23:14:33Z",72.68,72,29.840,29.831,63.86,96,290,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.6,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489300,"2022-08-16 23:14:50Z",72.68,72,29.840,29.831,63.86,96,286,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.6,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489317,"2022-08-16 23:15:07Z",72.68,72,29.840,29.831,63.86,96,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.6,2.88,0,0,0,0.1,0.1,231.29,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489334,"2022-08-16 23:15:24Z",72.86,72,29.834,29.825,63.86,96,300,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489351,"2022-08-16 23:15:41Z",72.86,72,29.834,29.825,63.86,96,281,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489368,"2022-08-16 23:15:58Z",72.86,72,29.834,29.825,64.04,96,284,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489385,"2022-08-16 23:16:15Z",72.86,72,29.837,29.828,64.04,96,278,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489402,"2022-08-16 23:16:32Z",72.86,72,29.837,29.828,64.04,96,267,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489419,"2022-08-16 23:16:49Z",72.86,72,29.837,29.828,64.04,96,296,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,0,0,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489436,"2022-08-16 23:17:06Z",72.86,72,29.837,29.828,64.04,96,303,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.53,1.8,0.5,0,0.1,0.1,231.29,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489453,"2022-08-16 23:17:23Z",72.86,72,29.834,29.825,64.04,96,267,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.53,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489470,"2022-08-16 23:17:40Z",72.86,72,29.834,29.825,64.04,96,233,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.53,0,0,0,0.1,0.1,231.29,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,489487,"2022-08-16 23:17:57Z",72.86,72,29.834,29.825,64.04,96,257,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,0.004,9.106,9.106,93.0,22.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,22.7,2.88,1.8,0.5,0,0.1,0.1,231.29,0,1009.99,1010.3
