PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2515977,"2022-05-30 23:00:00Z",63.7,65,29.887,29.878,49.8,85,224,2.46,4.92,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,7.92,3.96,1.1,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2515993,"2022-05-30 23:00:16Z",63.7,65,29.887,29.878,49.8,85,187,2.24,4.92,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,7.92,3.6,1,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516010,"2022-05-30 23:00:33Z",63.9,65,29.887,29.878,49.8,85,218,2.24,4.92,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.72,7.92,3.6,1,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516027,"2022-05-30 23:00:50Z",63.9,65,29.887,29.878,49.8,85,255,0.00,4.92,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.72,7.92,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516046,"2022-05-30 23:01:09Z",63.9,65,29.887,29.878,49.8,85,254,1.34,4.47,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.72,7.19,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516063,"2022-05-30 23:01:26Z",63.9,65,29.887,29.878,49.8,85,264,1.12,4.47,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.72,7.19,1.8,0.5,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516078,"2022-05-30 23:01:41Z",63.7,65,29.887,29.878,49.8,85,251,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,5.41,2.53,0.7,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516095,"2022-05-30 23:01:58Z",63.7,65,29.887,29.878,49.8,85,214,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516112,"2022-05-30 23:02:15Z",63.7,65,29.887,29.878,49.8,85,213,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,5.04,3.6,1,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516129,"2022-05-30 23:02:32Z",63.7,65,29.884,29.876,49.8,85,230,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,5.04,2.88,0.8,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516146,"2022-05-30 23:02:49Z",63.7,65,29.884,29.876,49.8,85,218,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,17.61,5.04,3.23,0.9,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516163,"2022-05-30 23:03:06Z",63.7,65,29.884,29.876,49.6,85,216,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516180,"2022-05-30 23:03:23Z",63.7,65,29.884,29.876,49.6,85,222,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,1.8,0.5,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516197,"2022-05-30 23:03:40Z",63.7,65,29.881,29.873,49.6,85,214,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,2.53,0.7,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516215,"2022-05-30 23:03:58Z",63.7,65,29.881,29.873,49.6,85,198,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,0,0,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516231,"2022-05-30 23:04:14Z",63.7,65,29.881,29.873,49.6,85,248,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,3.23,0.9,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516248,"2022-05-30 23:04:31Z",63.7,65,29.881,29.873,49.6,85,218,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,3.23,0.9,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516265,"2022-05-30 23:04:48Z",63.7,65,29.881,29.873,49.6,85,249,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516282,"2022-05-30 23:05:05Z",63.7,65,29.881,29.873,49.6,85,237,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.41,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516299,"2022-05-30 23:05:22Z",63.7,65,29.881,29.873,49.6,85,206,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516316,"2022-05-30 23:05:39Z",63.7,65,29.887,29.878,49.6,85,173,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516334,"2022-05-30 23:05:57Z",63.7,65,29.887,29.878,49.6,86,284,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,2.53,0.7,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516350,"2022-05-30 23:06:13Z",63.7,65,29.887,29.878,49.6,86,228,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516371,"2022-05-30 23:06:34Z",63.7,65,29.890,29.881,49.6,86,235,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,0,0,0,0,31.7,183.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516386,"2022-05-30 23:06:49Z",63.7,65,29.890,29.881,49.6,86,233,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,0,0,0,0,31.7,183.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516402,"2022-05-30 23:07:05Z",63.7,65,29.890,29.881,49.6,86,253,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,2.88,0.8,0,0,31.7,183.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516418,"2022-05-30 23:07:21Z",63.7,65,29.890,29.881,49.6,86,258,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,2.53,0.7,0,0,31.7,183.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516435,"2022-05-30 23:07:38Z",63.7,65,29.887,29.878,49.6,86,244,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,3.23,0.9,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516452,"2022-05-30 23:07:55Z",63.7,65,29.887,29.878,49.6,86,245,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,6.12,4.68,1.3,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516469,"2022-05-30 23:08:12Z",63.7,65,29.887,29.878,49.6,86,291,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,6.12,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516486,"2022-05-30 23:08:29Z",63.7,65,29.884,29.876,49.6,86,256,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,6.12,1.8,0.5,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516503,"2022-05-30 23:08:46Z",63.7,65,29.884,29.876,49.6,86,255,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,6.12,0,0,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516520,"2022-05-30 23:09:03Z",63.7,65,29.884,29.876,49.6,86,282,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,6.12,0,0,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516537,"2022-05-30 23:09:20Z",63.7,65,29.884,29.876,49.5,86,269,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,6.12,2.53,0.7,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516554,"2022-05-30 23:09:37Z",63.7,65,29.884,29.876,49.5,86,257,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,6.12,2.88,0.8,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516572,"2022-05-30 23:09:55Z",63.7,65,29.884,29.876,49.5,86,240,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,6.12,3.23,0.9,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516588,"2022-05-30 23:10:11Z",63.7,65,29.884,29.876,49.5,86,272,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,3.23,0.9,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516605,"2022-05-30 23:10:28Z",63.7,65,29.887,29.878,49.5,86,264,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.53,0.7,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516622,"2022-05-30 23:10:45Z",63.7,65,29.887,29.878,49.5,86,251,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516639,"2022-05-30 23:11:02Z",63.7,65,29.887,29.878,49.5,86,243,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516656,"2022-05-30 23:11:19Z",63.7,65,29.887,29.878,49.5,86,240,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.53,0.7,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516673,"2022-05-30 23:11:36Z",63.7,65,29.887,29.878,49.5,86,267,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516690,"2022-05-30 23:11:53Z",63.7,65,29.887,29.878,49.5,86,295,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516707,"2022-05-30 23:12:10Z",63.7,65,29.887,29.878,49.5,86,244,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.23,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516724,"2022-05-30 23:12:27Z",63.7,65,29.887,29.878,49.5,86,256,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.23,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516742,"2022-05-30 23:12:45Z",63.7,65,29.887,29.878,49.5,86,81,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516760,"2022-05-30 23:13:03Z",63.7,65,29.887,29.878,49.5,86,81,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516775,"2022-05-30 23:13:18Z",63.7,65,29.887,29.878,49.5,86,251,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,3.23,0.9,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516796,"2022-05-30 23:13:39Z",63.7,65,29.881,29.873,49.5,86,254,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.88,0.8,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516809,"2022-05-30 23:13:52Z",63.7,65,29.881,29.873,49.5,86,273,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.16,0.6,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516826,"2022-05-30 23:14:09Z",63.7,65,29.881,29.873,49.5,86,283,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516843,"2022-05-30 23:14:26Z",63.7,65,29.881,29.873,49.5,86,279,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516860,"2022-05-30 23:14:43Z",63.7,65,29.887,29.878,49.5,86,292,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516877,"2022-05-30 23:15:00Z",63.7,65,29.887,29.878,49.5,86,243,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516896,"2022-05-30 23:15:19Z",63.7,65,29.887,29.878,49.5,86,214,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,3.96,2.16,0.6,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516913,"2022-05-30 23:15:36Z",63.7,65,29.884,29.876,49.5,86,163,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,5.04,2.53,0.7,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516928,"2022-05-30 23:15:51Z",63.7,65,29.884,29.876,49.5,86,185,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,17.61,5.04,2.88,0.8,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516945,"2022-05-30 23:16:08Z",63.7,65,29.884,29.876,49.6,86,211,2.46,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,3.96,1.1,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516962,"2022-05-30 23:16:25Z",63.7,65,29.884,29.876,49.6,86,229,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,1.8,0.5,0,0,31.7,183.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516979,"2022-05-30 23:16:42Z",63.7,65,29.881,29.873,49.6,86,236,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,2.53,0.7,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2516996,"2022-05-30 23:16:59Z",63.7,65,29.881,29.873,49.6,86,264,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,0,0,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2517013,"2022-05-30 23:17:16Z",63.7,65,29.881,29.873,49.6,86,269,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.04,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2517030,"2022-05-30 23:17:33Z",63.7,65,29.887,29.878,49.6,86,203,0.00,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.76,0,0,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2517047,"2022-05-30 23:17:50Z",63.7,65,29.887,29.878,49.6,86,198,2.01,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.76,3.23,0.9,0,0,31.7,183.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2517067,"2022-05-30 23:18:10Z",63.7,65,29.887,29.878,49.6,86,233,0.00,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,17.61,5.76,0,0,0,0,31.7,183.01,0,1011.79,1012.09
