PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343188,"2022-05-28 23:00:08Z",65.1,63,30.206,30.197,41.0,94,81,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,2.53,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343205,"2022-05-28 23:00:25Z",64.9,63,30.200,30.191,41.0,94,102,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.28,2.53,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343222,"2022-05-28 23:00:42Z",64.9,63,30.200,30.191,41.0,94,311,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343239,"2022-05-28 23:00:59Z",64.9,63,30.200,30.191,41.0,94,309,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343256,"2022-05-28 23:01:16Z",64.9,63,30.200,30.191,41.0,94,29,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343273,"2022-05-28 23:01:33Z",65.1,63,30.203,30.194,41.0,94,37,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,2.88,0,0,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343290,"2022-05-28 23:01:50Z",65.1,63,30.203,30.194,41.0,94,35,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343307,"2022-05-28 23:02:07Z",65.1,63,30.203,30.194,41.0,94,256,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343326,"2022-05-28 23:02:26Z",65.1,63,30.206,30.197,41.0,93,271,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343341,"2022-05-28 23:02:41Z",65.1,63,30.206,30.197,41.0,93,303,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343358,"2022-05-28 23:02:58Z",65.1,63,30.206,30.197,41.0,93,287,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343375,"2022-05-28 23:03:15Z",65.1,63,30.206,30.197,41.0,93,323,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343392,"2022-05-28 23:03:32Z",65.1,63,30.209,30.200,41.0,93,199,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343411,"2022-05-28 23:03:51Z",65.1,63,30.209,30.200,41.0,93,308,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343426,"2022-05-28 23:04:06Z",65.1,63,30.209,30.200,41.0,93,246,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343443,"2022-05-28 23:04:23Z",65.1,63,30.209,30.200,41.0,93,309,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343460,"2022-05-28 23:04:40Z",65.1,63,30.206,30.197,41.0,93,316,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343477,"2022-05-28 23:04:57Z",65.1,63,30.206,30.197,41.0,93,292,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343497,"2022-05-28 23:05:17Z",65.1,63,30.206,30.197,41.0,93,302,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.39,3.6,2.88,0.8,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343511,"2022-05-28 23:05:31Z",64.9,63,30.206,30.197,41.0,93,287,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5,18.28,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343528,"2022-05-28 23:05:48Z",64.9,63,30.206,30.197,40.8,93,254,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343545,"2022-05-28 23:06:05Z",64.9,63,30.206,30.197,40.8,93,310,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343562,"2022-05-28 23:06:22Z",64.9,63,30.206,30.197,40.8,93,305,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,2.88,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343579,"2022-05-28 23:06:39Z",64.9,63,30.206,30.197,40.8,93,322,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343596,"2022-05-28 23:06:56Z",64.9,63,30.206,30.197,40.8,93,330,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343613,"2022-05-28 23:07:13Z",64.9,63,30.206,30.197,40.8,93,311,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343630,"2022-05-28 23:07:30Z",65.1,63,30.200,30.191,40.8,93,320,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.39,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343648,"2022-05-28 23:07:48Z",65.1,63,30.200,30.191,40.8,93,295,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.39,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343664,"2022-05-28 23:08:04Z",65.1,63,30.200,30.191,40.8,93,278,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.39,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343681,"2022-05-28 23:08:21Z",65.1,63,30.200,30.191,40.8,93,283,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.39,3.6,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343698,"2022-05-28 23:08:38Z",64.9,63,30.209,30.200,40.8,93,232,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343716,"2022-05-28 23:08:56Z",64.9,63,30.209,30.200,40.8,93,251,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343735,"2022-05-28 23:09:15Z",64.9,63,30.209,30.200,40.8,93,288,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343749,"2022-05-28 23:09:29Z",64.9,63,30.206,30.197,40.8,93,302,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.6,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343766,"2022-05-28 23:09:46Z",64.9,63,30.206,30.197,40.8,93,246,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343783,"2022-05-28 23:10:03Z",64.9,63,30.206,30.197,40.8,93,351,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.89,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343801,"2022-05-28 23:10:21Z",64.9,63,30.206,30.197,40.8,93,341,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.3,0,14,1653409565,3.28,1.6,4,868M,GW1100A,4.89,18.28,3.23,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343817,"2022-05-28 23:10:37Z",64.9,63,30.206,30.197,40.6,93,237,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343837,"2022-05-28 23:10:57Z",64.9,63,30.206,30.197,40.6,93,242,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343851,"2022-05-28 23:11:11Z",64.9,63,30.206,30.197,40.6,93,243,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343868,"2022-05-28 23:11:28Z",64.9,63,30.206,30.197,40.6,93,7,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,2.88,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343885,"2022-05-28 23:11:45Z",64.9,63,30.206,30.197,40.6,93,251,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,2.88,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343902,"2022-05-28 23:12:02Z",64.9,63,30.206,30.197,40.6,93,320,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343919,"2022-05-28 23:12:19Z",64.9,63,30.206,30.197,40.6,93,315,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.78,18.28,3.23,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343936,"2022-05-28 23:12:36Z",64.9,63,30.203,30.194,40.5,93,273,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.72,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343954,"2022-05-28 23:12:54Z",64.9,63,30.203,30.194,40.5,93,252,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.72,18.28,3.23,2.53,0.7,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343971,"2022-05-28 23:13:11Z",64.9,63,30.203,30.194,40.5,93,280,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.72,18.28,3.23,2.16,0.6,0,9.7,29.31,180.59,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2343987,"2022-05-28 23:13:27Z",64.9,63,30.206,30.197,40.5,93,274,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.72,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344004,"2022-05-28 23:13:44Z",64.9,63,30.206,30.197,40.5,93,312,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.72,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344021,"2022-05-28 23:14:01Z",64.9,63,30.206,30.197,40.3,93,223,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.61,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344038,"2022-05-28 23:14:18Z",64.9,63,30.206,30.197,40.3,93,273,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.61,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344055,"2022-05-28 23:14:35Z",64.9,63,30.197,30.189,40.3,93,235,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.61,18.28,3.23,0,0,0,9.7,29.31,180.59,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344073,"2022-05-28 23:14:53Z",64.9,63,30.197,30.189,40.3,93,210,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.61,18.28,3.23,1.8,0.5,0,9.7,29.31,180.59,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344090,"2022-05-28 23:15:10Z",64.9,63,30.197,30.189,40.1,93,315,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344106,"2022-05-28 23:15:26Z",64.9,63,30.200,30.191,40.1,93,237,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.5,18.28,2.88,1.8,0.5,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344123,"2022-05-28 23:15:43Z",64.9,63,30.200,30.191,40.1,93,187,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344140,"2022-05-28 23:16:00Z",64.9,63,30.200,30.191,40.1,93,266,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.5,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344157,"2022-05-28 23:16:17Z",64.9,63,30.200,30.191,39.9,93,296,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.39,18.28,2.53,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344174,"2022-05-28 23:16:34Z",64.9,63,30.200,30.191,39.9,93,286,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.39,18.28,2.53,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344191,"2022-05-28 23:16:51Z",64.9,63,30.200,30.191,39.9,93,251,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.39,18.28,2.16,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344209,"2022-05-28 23:17:09Z",64.9,63,30.200,30.191,39.9,93,246,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.39,18.28,2.16,0,0,0,9.7,29.31,180.59,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344225,"2022-05-28 23:17:25Z",64.9,63,30.206,30.197,39.7,93,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.28,18.28,2.16,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344242,"2022-05-28 23:17:42Z",64.9,63,30.206,30.197,39.7,93,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.28,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344259,"2022-05-28 23:17:59Z",64.9,63,30.206,30.197,39.7,93,302,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.28,18.28,2.88,0,0,0,9.7,29.31,180.59,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2344277,"2022-05-28 23:18:17Z",64.9,63,30.206,30.197,39.7,93,312,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,16.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.28,18.28,2.88,2.16,0.6,0,9.7,29.31,180.59,0,1022.59,1022.89
