PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726637,"2022-10-28 23:00:09Z",64.94,84,30.097,30.088,47.30,99,224,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.5,18.3,3.96,2.16,0.6,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726654,"2022-10-28 23:00:26Z",64.94,84,30.097,30.088,47.30,99,225,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.5,18.3,3.96,3.23,0.9,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726671,"2022-10-28 23:00:43Z",64.94,84,30.097,30.088,47.30,99,239,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.5,18.3,3.96,2.53,0.7,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726688,"2022-10-28 23:01:00Z",64.94,83,30.097,30.088,47.30,99,211,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.5,18.3,3.96,1.8,0.5,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726705,"2022-10-28 23:01:17Z",64.94,83,30.097,30.088,47.30,99,213,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.5,18.3,3.96,1.8,0.5,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726722,"2022-10-28 23:01:34Z",64.94,83,30.097,30.088,47.48,99,195,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.6,18.3,3.96,1.8,0.5,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726739,"2022-10-28 23:01:51Z",64.94,83,30.097,30.088,47.48,99,211,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.6,18.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726756,"2022-10-28 23:02:08Z",64.94,83,30.094,30.085,47.66,99,204,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.7,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726773,"2022-10-28 23:02:25Z",64.94,83,30.094,30.085,47.66,99,269,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.7,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726790,"2022-10-28 23:02:42Z",64.94,83,30.094,30.085,47.66,99,231,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.7,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726807,"2022-10-28 23:02:59Z",64.94,84,30.100,30.091,47.84,99,66,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.8,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726824,"2022-10-28 23:03:16Z",64.94,84,30.100,30.091,47.84,99,179,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.8,18.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726841,"2022-10-28 23:03:33Z",64.94,84,30.100,30.091,47.84,99,231,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.8,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726858,"2022-10-28 23:03:50Z",64.94,84,30.100,30.091,48.02,99,247,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,8.9,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726875,"2022-10-28 23:04:07Z",64.94,84,30.091,30.082,48.20,99,195,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726892,"2022-10-28 23:04:24Z",64.94,84,30.091,30.082,48.20,99,290,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726909,"2022-10-28 23:04:41Z",64.94,84,30.091,30.082,48.38,99,290,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.1,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726926,"2022-10-28 23:04:58Z",64.94,84,30.097,30.088,48.38,99,129,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.1,18.3,3.6,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726943,"2022-10-28 23:05:15Z",64.94,84,30.097,30.088,48.38,99,129,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.1,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726960,"2022-10-28 23:05:32Z",64.94,84,30.097,30.088,48.38,99,129,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.1,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726977,"2022-10-28 23:05:49Z",64.94,84,30.097,30.088,48.56,99,129,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,726994,"2022-10-28 23:06:06Z",64.94,84,30.094,30.085,48.56,99,130,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727011,"2022-10-28 23:06:23Z",64.94,84,30.094,30.085,48.56,99,341,1.12,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.16,1.8,0.5,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727028,"2022-10-28 23:06:40Z",64.94,84,30.094,30.085,48.56,99,351,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727045,"2022-10-28 23:06:57Z",64.94,84,30.094,30.085,48.56,99,79,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727062,"2022-10-28 23:07:14Z",64.94,84,30.094,30.085,48.56,99,89,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727079,"2022-10-28 23:07:31Z",64.94,84,30.094,30.085,48.74,99,102,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.3,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727096,"2022-10-28 23:07:48Z",64.94,84,30.094,30.085,48.74,99,89,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.3,18.3,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727113,"2022-10-28 23:08:05Z",64.76,84,30.097,30.088,48.74,99,3,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727130,"2022-10-28 23:08:22Z",64.76,84,30.097,30.088,48.74,99,3,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727147,"2022-10-28 23:08:39Z",64.76,84,30.097,30.088,48.74,99,89,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727164,"2022-10-28 23:08:56Z",64.76,84,30.097,30.088,48.74,99,89,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727181,"2022-10-28 23:09:13Z",64.94,84,30.094,30.085,48.74,99,133,1.12,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,1.8,0.5,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727198,"2022-10-28 23:09:30Z",64.94,84,30.094,30.085,48.74,99,89,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727215,"2022-10-28 23:09:47Z",64.94,84,30.094,30.085,48.74,99,304,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727232,"2022-10-28 23:10:04Z",64.94,84,30.097,30.088,48.74,99,283,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727249,"2022-10-28 23:10:21Z",64.94,84,30.097,30.088,48.74,99,62,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727266,"2022-10-28 23:10:38Z",64.94,84,30.097,30.088,48.74,99,66,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727283,"2022-10-28 23:10:55Z",64.94,84,30.097,30.088,48.74,99,281,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.53,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727300,"2022-10-28 23:11:12Z",64.76,83,30.091,30.082,48.74,99,250,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.53,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727317,"2022-10-28 23:11:29Z",64.76,83,30.091,30.082,48.74,99,269,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727334,"2022-10-28 23:11:46Z",64.76,83,30.091,30.082,48.74,99,260,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727351,"2022-10-28 23:12:03Z",64.76,84,30.091,30.082,48.74,99,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727368,"2022-10-28 23:12:20Z",64.76,84,30.091,30.082,48.74,99,258,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727385,"2022-10-28 23:12:37Z",64.76,84,30.091,30.082,48.74,99,272,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,3.23,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727402,"2022-10-28 23:12:54Z",64.76,84,30.091,30.082,48.56,99,278,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,3.23,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727419,"2022-10-28 23:13:11Z",64.76,84,30.091,30.082,48.56,99,281,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,3.23,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727436,"2022-10-28 23:13:28Z",64.76,84,30.091,30.082,48.56,99,272,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727453,"2022-10-28 23:13:45Z",64.76,84,30.091,30.082,48.56,99,224,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,3.23,0,0,0,14.5,63.4,433.3,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727470,"2022-10-28 23:14:02Z",64.94,84,30.094,30.085,48.56,99,259,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.3,3.23,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727487,"2022-10-28 23:14:19Z",64.94,84,30.094,30.085,48.56,99,269,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.3,3.23,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727504,"2022-10-28 23:14:36Z",64.94,84,30.094,30.085,48.56,99,244,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.3,3.23,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727521,"2022-10-28 23:14:53Z",64.94,84,30.094,30.085,48.56,99,249,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.3,3.23,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727538,"2022-10-28 23:15:10Z",64.76,84,30.094,30.085,48.56,99,230,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727555,"2022-10-28 23:15:27Z",64.76,84,30.094,30.085,48.56,99,195,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727572,"2022-10-28 23:15:44Z",64.76,84,30.094,30.085,48.56,99,80,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.2,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727589,"2022-10-28 23:16:01Z",64.76,84,30.094,30.085,48.74,99,255,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.88,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727606,"2022-10-28 23:16:18Z",64.76,84,30.094,30.085,48.74,99,257,1.34,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.16,2.16,0.6,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727623,"2022-10-28 23:16:35Z",64.76,84,30.094,30.085,48.74,99,204,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727640,"2022-10-28 23:16:52Z",64.76,84,30.094,30.085,48.74,99,218,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.2,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727657,"2022-10-28 23:17:09Z",64.94,84,30.097,30.088,48.74,99,108,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727674,"2022-10-28 23:17:26Z",64.94,84,30.097,30.088,48.74,99,269,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727691,"2022-10-28 23:17:43Z",64.94,84,30.097,30.088,48.74,99,283,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,727708,"2022-10-28 23:18:00Z",64.94,84,30.094,30.085,48.74,99,281,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,12.0,30.0,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,9.3,18.3,2.16,0,0,0,14.5,63.4,433.3,0,1018.79,1019.1
