PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70029,"2022-07-27 23:00:00Z",70.70,56,30.118,30.109,59.72,73,128,0.00,4.47,0.00,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.19,0,0,0,3.91,5.51,227.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70046,"2022-07-27 23:00:17Z",70.70,56,30.115,30.106,59.72,73,120,2.24,4.47,2.91,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.19,3.6,1,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70063,"2022-07-27 23:00:34Z",70.70,56,30.115,30.106,59.72,73,100,3.36,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,5.41,1.5,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70080,"2022-07-27 23:00:51Z",70.70,56,30.115,30.106,59.72,73,86,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,2.88,0.8,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70097,"2022-07-27 23:01:08Z",70.70,56,30.115,30.106,59.72,73,107,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,3.23,0.9,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70114,"2022-07-27 23:01:25Z",70.70,56,30.115,30.106,59.72,73,81,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,4.68,1.3,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70131,"2022-07-27 23:01:42Z",70.70,56,30.115,30.106,59.72,73,34,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,2.88,0.8,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70148,"2022-07-27 23:01:59Z",70.70,56,30.115,30.106,59.72,73,171,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,1.8,0.5,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70165,"2022-07-27 23:02:16Z",70.70,56,30.115,30.106,59.72,74,49,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,9,0,0,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70182,"2022-07-27 23:02:33Z",70.70,56,30.115,30.106,59.72,73,111,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70199,"2022-07-27 23:02:50Z",70.70,56,30.115,30.106,59.72,73,103,1.79,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,2.88,0.8,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70216,"2022-07-27 23:03:07Z",70.70,56,30.115,30.106,59.72,73,76,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,3.23,0.9,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70233,"2022-07-27 23:03:24Z",70.70,56,30.112,30.103,59.72,74,70,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70250,"2022-07-27 23:03:41Z",70.70,56,30.112,30.103,59.72,73,67,1.34,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70267,"2022-07-27 23:03:58Z",70.70,56,30.112,30.103,59.72,74,63,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70284,"2022-07-27 23:04:15Z",70.70,56,30.112,30.103,59.72,74,82,3.13,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,5.04,1.4,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70301,"2022-07-27 23:04:32Z",70.70,56,30.115,30.106,59.72,74,104,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70318,"2022-07-27 23:04:49Z",70.70,56,30.115,30.106,59.72,74,54,2.01,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,3.23,0.9,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70335,"2022-07-27 23:05:06Z",70.70,56,30.115,30.106,59.72,74,95,1.79,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,2.88,0.8,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70352,"2022-07-27 23:05:23Z",70.70,56,30.112,30.103,59.72,74,52,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70369,"2022-07-27 23:05:40Z",70.70,56,30.112,30.103,59.72,74,113,0.00,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70386,"2022-07-27 23:05:57Z",70.70,56,30.112,30.103,59.72,74,51,0.00,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70403,"2022-07-27 23:06:14Z",70.70,56,30.112,30.103,59.72,74,137,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70422,"2022-07-27 23:06:33Z",70.70,56,30.112,30.103,59.72,74,38,0.00,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70437,"2022-07-27 23:06:48Z",70.70,56,30.112,30.103,59.72,74,60,1.12,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.92,1.8,0.5,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70454,"2022-07-27 23:07:05Z",70.70,56,30.112,30.103,59.72,74,91,3.36,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,5.76,5.41,1.5,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70471,"2022-07-27 23:07:22Z",70.70,56,30.112,30.103,59.72,74,69,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70488,"2022-07-27 23:07:39Z",70.70,56,30.112,30.103,59.54,74,37,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,6.84,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70505,"2022-07-27 23:07:56Z",70.70,56,30.112,30.103,59.54,74,99,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,6.84,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70522,"2022-07-27 23:08:13Z",70.70,56,30.112,30.103,59.54,74,107,2.91,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,6.84,4.68,1.3,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70539,"2022-07-27 23:08:30Z",70.70,56,30.115,30.106,59.54,74,87,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,6.84,3.6,1,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70556,"2022-07-27 23:08:47Z",70.70,56,30.115,30.106,59.72,74,107,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70573,"2022-07-27 23:09:04Z",70.70,56,30.115,30.106,59.72,74,96,3.13,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,6.84,5.04,1.4,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70590,"2022-07-27 23:09:21Z",70.70,56,30.112,30.103,59.72,74,73,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.19,3.96,1.1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70607,"2022-07-27 23:09:38Z",70.70,56,30.112,30.103,59.72,74,102,1.34,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.19,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70624,"2022-07-27 23:09:55Z",70.70,56,30.112,30.103,59.72,74,58,1.34,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.56,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70641,"2022-07-27 23:10:12Z",70.70,56,30.112,30.103,59.72,74,81,2.24,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.56,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70658,"2022-07-27 23:10:29Z",70.70,56,30.112,30.103,59.72,74,101,0.00,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.56,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70675,"2022-07-27 23:10:46Z",70.70,56,30.112,30.103,59.72,74,79,1.34,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.4,21.5,7.56,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70692,"2022-07-27 23:11:03Z",70.70,56,30.112,30.103,59.54,74,65,0.00,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.56,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70709,"2022-07-27 23:11:20Z",70.70,56,30.112,30.103,59.54,74,142,1.34,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.56,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70726,"2022-07-27 23:11:37Z",70.70,56,30.112,30.103,59.54,74,132,1.57,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.56,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70743,"2022-07-27 23:11:54Z",70.70,56,30.112,30.103,59.54,74,43,1.57,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.56,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70760,"2022-07-27 23:12:11Z",70.70,56,30.112,30.103,59.54,74,60,1.79,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.04,2.88,0.8,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70777,"2022-07-27 23:12:28Z",70.70,56,30.115,30.106,59.54,74,87,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.76,3.6,1,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70794,"2022-07-27 23:12:45Z",70.70,56,30.115,30.106,59.54,74,187,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.76,0,0,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70811,"2022-07-27 23:13:02Z",70.70,56,30.115,30.106,59.54,74,70,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.76,3.23,0.9,0,3.91,5.51,227.2,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70828,"2022-07-27 23:13:19Z",70.70,56,30.112,30.103,59.54,74,151,2.46,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.76,3.96,1.1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70845,"2022-07-27 23:13:36Z",70.70,56,30.112,30.103,59.54,74,122,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,4.31,1.2,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70862,"2022-07-27 23:13:53Z",70.70,56,30.112,30.103,59.54,74,121,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70879,"2022-07-27 23:14:10Z",70.70,56,30.112,30.103,59.54,74,67,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,3.6,1,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70896,"2022-07-27 23:14:27Z",70.70,56,30.118,30.109,59.54,74,93,1.79,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,2.88,0.8,0,3.91,5.51,227.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70913,"2022-07-27 23:14:44Z",70.70,56,30.118,30.109,59.54,74,78,1.34,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70930,"2022-07-27 23:15:01Z",70.70,56,30.118,30.109,59.54,74,117,1.34,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70947,"2022-07-27 23:15:18Z",70.70,56,30.112,30.103,59.54,74,75,5.14,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,8.64,8.27,2.3,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70964,"2022-07-27 23:15:35Z",70.70,56,30.112,30.103,59.54,74,80,3.80,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,6.12,1.7,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70981,"2022-07-27 23:15:52Z",70.70,56,30.112,30.103,59.54,74,52,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,70998,"2022-07-27 23:16:09Z",70.70,56,30.112,30.103,59.54,74,129,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,71015,"2022-07-27 23:16:26Z",70.70,56,30.109,30.100,59.54,74,59,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,71032,"2022-07-27 23:16:43Z",70.70,56,30.109,30.100,59.54,74,75,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,4.31,1.2,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,71049,"2022-07-27 23:17:00Z",70.70,56,30.109,30.100,59.54,74,67,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,5.04,1.4,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,71066,"2022-07-27 23:17:17Z",70.70,56,30.112,30.103,59.54,74,37,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,9.72,1.8,0.5,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,71083,"2022-07-27 23:17:34Z",70.70,56,30.112,30.103,59.54,74,51,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,3.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,15.3,21.5,5.76,2.53,0.7,0,3.91,5.51,227.2,0,1019.4,1019.71
