PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348192,"2023-06-01 23:00:07Z",62.42,74,30.295,30.286,50.72,82,285,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348209,"2023-06-01 23:00:24Z",62.42,74,30.295,30.286,50.72,82,298,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348226,"2023-06-01 23:00:41Z",62.42,74,30.295,30.286,50.72,82,295,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348243,"2023-06-01 23:00:58Z",62.42,74,30.295,30.286,50.72,82,299,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348260,"2023-06-01 23:01:15Z",62.42,74,30.295,30.286,50.72,82,292,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348277,"2023-06-01 23:01:32Z",62.42,74,30.295,30.286,50.72,82,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348294,"2023-06-01 23:01:49Z",62.42,74,30.301,30.292,50.72,82,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348311,"2023-06-01 23:02:06Z",62.42,74,30.301,30.292,50.72,82,291,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348328,"2023-06-01 23:02:23Z",62.42,74,30.301,30.292,50.72,82,296,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348345,"2023-06-01 23:02:40Z",62.42,74,30.301,30.292,50.72,82,300,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348362,"2023-06-01 23:02:57Z",62.42,74,30.301,30.292,50.72,82,290,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348379,"2023-06-01 23:03:14Z",62.42,74,30.301,30.292,50.72,82,307,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348396,"2023-06-01 23:03:31Z",62.42,74,30.301,30.292,50.72,82,295,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348413,"2023-06-01 23:03:48Z",62.42,74,30.298,30.289,50.72,82,290,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,3.6,3.23,0.9,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348430,"2023-06-01 23:04:05Z",62.42,74,30.298,30.289,50.72,82,293,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348447,"2023-06-01 23:04:22Z",62.42,74,30.298,30.289,50.72,82,294,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348464,"2023-06-01 23:04:39Z",62.42,74,30.298,30.289,50.72,82,296,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.04,3.96,1.1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348481,"2023-06-01 23:04:56Z",62.42,74,30.304,30.295,50.72,82,306,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.04,2.53,0.7,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348498,"2023-06-01 23:05:13Z",62.42,74,30.304,30.295,50.54,82,313,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,0,0,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348515,"2023-06-01 23:05:30Z",62.42,74,30.304,30.295,50.54,82,293,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,3.23,0.9,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348532,"2023-06-01 23:05:47Z",62.42,74,30.301,30.292,50.54,82,284,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348549,"2023-06-01 23:06:04Z",62.42,74,30.301,30.292,50.54,82,286,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348566,"2023-06-01 23:06:21Z",62.42,74,30.301,30.292,50.54,82,283,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348583,"2023-06-01 23:06:38Z",62.42,74,30.301,30.292,50.54,82,311,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348600,"2023-06-01 23:06:55Z",62.42,74,30.301,30.292,50.54,82,293,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348617,"2023-06-01 23:07:12Z",62.42,74,30.301,30.292,50.54,82,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348634,"2023-06-01 23:07:29Z",62.42,74,30.301,30.292,50.54,82,296,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348651,"2023-06-01 23:07:46Z",62.42,74,30.304,30.295,50.54,82,298,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.88,0.8,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348668,"2023-06-01 23:08:03Z",62.42,74,30.304,30.295,50.54,82,297,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,3.6,1,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348685,"2023-06-01 23:08:20Z",62.42,74,30.304,30.295,50.54,82,292,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,3.23,0.9,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348702,"2023-06-01 23:08:37Z",62.42,74,30.304,30.295,50.54,82,311,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,4.31,3.6,1,0,0.99,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348719,"2023-06-01 23:08:54Z",62.42,74,30.301,30.292,50.54,82,302,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.76,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348736,"2023-06-01 23:09:11Z",62.42,74,30.301,30.292,50.54,82,289,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.76,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348753,"2023-06-01 23:09:28Z",62.42,74,30.301,30.292,50.54,82,308,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.76,3.6,1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348771,"2023-06-01 23:09:46Z",62.42,74,30.301,30.292,50.54,82,318,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348787,"2023-06-01 23:10:02Z",62.42,74,30.301,30.292,50.54,82,291,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,1.8,0.5,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348804,"2023-06-01 23:10:19Z",62.42,74,30.301,30.292,50.54,82,336,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,0,0,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348821,"2023-06-01 23:10:36Z",62.42,74,30.301,30.292,50.54,82,285,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348838,"2023-06-01 23:10:53Z",62.42,74,30.295,30.286,50.54,82,300,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348855,"2023-06-01 23:11:10Z",62.42,74,30.295,30.286,50.54,82,297,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348872,"2023-06-01 23:11:27Z",62.42,74,30.295,30.286,50.54,82,290,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348889,"2023-06-01 23:11:44Z",62.42,74,30.298,30.289,50.54,82,306,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,6.12,1.8,0.5,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348906,"2023-06-01 23:12:01Z",62.42,74,30.298,30.289,50.54,81,337,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348923,"2023-06-01 23:12:18Z",62.42,74,30.298,30.289,50.54,81,55,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.41,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348940,"2023-06-01 23:12:35Z",62.42,74,30.298,30.289,50.54,81,52,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.41,0,0,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348957,"2023-06-01 23:12:52Z",62.42,74,30.298,30.289,50.54,81,289,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.41,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348974,"2023-06-01 23:13:09Z",62.42,74,30.298,30.289,50.54,81,294,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.41,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348991,"2023-06-01 23:13:26Z",62.42,74,30.298,30.289,50.54,81,301,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.41,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349008,"2023-06-01 23:13:43Z",62.42,74,30.301,30.292,50.72,81,282,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.41,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349025,"2023-06-01 23:14:00Z",62.42,74,30.301,30.292,50.72,81,302,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.41,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349042,"2023-06-01 23:14:17Z",62.42,74,30.301,30.292,50.72,81,295,2.24,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.41,3.6,1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349059,"2023-06-01 23:14:34Z",62.42,74,30.301,30.292,50.72,81,300,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349076,"2023-06-01 23:14:51Z",62.42,74,30.301,30.292,50.72,81,302,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349093,"2023-06-01 23:15:08Z",62.42,74,30.301,30.292,50.72,81,308,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349110,"2023-06-01 23:15:25Z",62.42,74,30.301,30.292,50.72,81,79,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349127,"2023-06-01 23:15:42Z",62.42,74,30.301,30.292,50.72,81,315,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349144,"2023-06-01 23:15:59Z",62.42,74,30.301,30.292,50.72,81,297,2.01,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349161,"2023-06-01 23:16:16Z",62.42,74,30.301,30.292,50.72,81,289,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349178,"2023-06-01 23:16:33Z",62.42,74,30.301,30.292,50.72,81,332,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349195,"2023-06-01 23:16:50Z",62.42,74,30.301,30.292,50.72,81,308,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349212,"2023-06-01 23:17:07Z",62.42,74,30.301,30.292,50.72,81,300,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,5.76,2.88,0.8,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349229,"2023-06-01 23:17:24Z",62.42,74,30.301,30.292,50.72,80,292,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349246,"2023-06-01 23:17:41Z",62.42,74,30.301,30.292,50.72,80,335,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.9,4.31,2.16,0.6,0,0.99,0,290.4,0,1025.8,1026.11
