PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775175,"2022-06-02 23:00:03Z",65.7,64,30.124,30.115,51.4,74,122,1.34,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,5.41,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775193,"2022-06-02 23:00:21Z",65.7,64,30.124,30.115,51.4,74,122,1.34,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,5.41,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775209,"2022-06-02 23:00:37Z",65.7,64,30.127,30.118,51.4,74,83,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,3.6,1,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775226,"2022-06-02 23:00:54Z",65.7,64,30.127,30.118,51.4,74,126,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,1.8,0.5,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775243,"2022-06-02 23:01:11Z",65.7,64,30.127,30.118,51.4,74,104,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775261,"2022-06-02 23:01:29Z",65.7,64,30.127,30.118,51.4,75,49,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775277,"2022-06-02 23:01:45Z",65.7,64,30.121,30.112,51.4,74,35,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,2.88,0.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775294,"2022-06-02 23:02:02Z",65.7,64,30.121,30.112,51.4,75,77,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775311,"2022-06-02 23:02:19Z",65.7,64,30.121,30.112,51.4,75,331,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775328,"2022-06-02 23:02:36Z",65.7,64,30.124,30.115,51.3,75,89,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775345,"2022-06-02 23:02:53Z",65.7,64,30.124,30.115,51.3,75,97,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,6.12,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775362,"2022-06-02 23:03:10Z",65.7,64,30.124,30.115,51.3,75,96,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,6.12,2.53,0.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775379,"2022-06-02 23:03:27Z",65.7,64,30.124,30.115,51.3,75,143,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.76,0,0,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775396,"2022-06-02 23:03:44Z",65.7,64,30.118,30.109,51.4,75,130,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,5.76,2.53,0.7,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775413,"2022-06-02 23:04:01Z",65.7,64,30.118,30.109,51.4,75,148,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,5.76,2.16,0.6,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775430,"2022-06-02 23:04:18Z",65.7,64,30.118,30.109,51.4,75,222,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,5.76,1.8,0.5,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775447,"2022-06-02 23:04:35Z",65.7,64,30.121,30.112,51.3,75,176,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.76,0,0,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775464,"2022-06-02 23:04:52Z",65.7,64,30.121,30.112,51.3,75,63,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.76,2.16,0.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775481,"2022-06-02 23:05:09Z",65.7,64,30.121,30.112,51.3,75,57,3.36,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,6.84,5.41,1.5,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775498,"2022-06-02 23:05:26Z",65.7,64,30.121,30.112,51.3,75,50,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,9.72,3.6,1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775516,"2022-06-02 23:05:44Z",65.7,64,30.124,30.115,51.3,75,62,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,9.72,1.8,0.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775532,"2022-06-02 23:06:00Z",65.7,64,30.124,30.115,51.3,75,76,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,9.72,3.96,1.1,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775549,"2022-06-02 23:06:17Z",65.7,64,30.124,30.115,51.3,75,144,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,9.72,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775566,"2022-06-02 23:06:34Z",65.7,64,30.127,30.118,51.3,75,95,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,9.72,3.6,1,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775583,"2022-06-02 23:06:51Z",65.7,64,30.127,30.118,51.4,75,172,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,9.72,0,0,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775600,"2022-06-02 23:07:08Z",65.7,64,30.127,30.118,51.4,75,61,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,9.72,2.88,0.8,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775617,"2022-06-02 23:07:25Z",65.7,64,30.127,30.118,51.4,75,73,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,1.8,0.5,0,5.31,0,188.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775634,"2022-06-02 23:07:42Z",65.7,64,30.124,30.115,51.4,75,178,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.78,18.72,6.49,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775651,"2022-06-02 23:07:59Z",65.7,64,30.124,30.115,51.3,75,117,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.76,2.53,0.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775668,"2022-06-02 23:08:16Z",65.7,64,30.124,30.115,51.3,75,125,2.24,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,3.6,1,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775685,"2022-06-02 23:08:33Z",65.7,64,30.118,30.109,51.3,75,185,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,1.8,0.5,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775704,"2022-06-02 23:08:52Z",65.7,64,30.118,30.109,51.3,75,177,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,0,0,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775719,"2022-06-02 23:09:07Z",65.7,64,30.118,30.109,51.3,75,97,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775737,"2022-06-02 23:09:25Z",65.7,64,30.118,30.109,51.3,75,165,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775753,"2022-06-02 23:09:41Z",65.7,64,30.121,30.112,51.3,75,104,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.04,2.88,0.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775770,"2022-06-02 23:09:58Z",65.7,64,30.121,30.112,51.3,76,136,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,3.6,1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775787,"2022-06-02 23:10:15Z",65.7,64,30.121,30.112,51.3,75,163,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,10.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,3.6,1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775804,"2022-06-02 23:10:32Z",65.7,64,30.121,30.112,51.3,76,116,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775821,"2022-06-02 23:10:49Z",65.7,64,30.121,30.112,51.3,76,74,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,0,0,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775839,"2022-06-02 23:11:07Z",65.7,64,30.121,30.112,51.3,76,195,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,0,0,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775855,"2022-06-02 23:11:23Z",65.7,64,30.121,30.112,51.3,76,156,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,3.6,1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775873,"2022-06-02 23:11:41Z",65.7,64,30.124,30.115,51.3,76,168,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775889,"2022-06-02 23:11:57Z",65.7,64,30.124,30.115,51.3,76,158,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775909,"2022-06-02 23:12:17Z",65.7,64,30.124,30.115,51.3,76,44,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,0,0,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775923,"2022-06-02 23:12:31Z",65.7,64,30.124,30.115,51.3,76,99,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,0,0,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775940,"2022-06-02 23:12:48Z",65.7,64,30.118,30.109,51.3,76,130,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,0,0,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775957,"2022-06-02 23:13:05Z",65.7,64,30.118,30.109,51.3,76,89,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775974,"2022-06-02 23:13:22Z",65.7,64,30.118,30.109,51.3,76,119,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,0,0,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2775991,"2022-06-02 23:13:39Z",65.7,64,30.124,30.115,51.3,76,113,1.57,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,4.68,2.53,0.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776008,"2022-06-02 23:13:56Z",65.7,64,30.124,30.115,51.3,76,45,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.04,1.8,0.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776026,"2022-06-02 23:14:14Z",65.7,64,30.124,30.115,51.3,76,187,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776042,"2022-06-02 23:14:30Z",65.7,64,30.124,30.115,51.3,76,214,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.04,2.53,0.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776059,"2022-06-02 23:14:47Z",65.7,64,30.121,30.112,51.3,76,86,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776076,"2022-06-02 23:15:04Z",65.7,64,30.121,30.112,51.3,76,85,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776093,"2022-06-02 23:15:21Z",65.7,64,30.121,30.112,51.3,76,253,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.72,18.72,5.41,0,0,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776110,"2022-06-02 23:15:38Z",65.7,64,30.118,30.109,51.1,76,129,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,3.23,0.9,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776127,"2022-06-02 23:15:55Z",65.7,64,30.118,30.109,51.1,76,111,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,3.6,1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776144,"2022-06-02 23:16:12Z",65.7,64,30.118,30.109,51.1,76,71,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,1.8,0.5,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776161,"2022-06-02 23:16:29Z",65.7,64,30.118,30.109,51.1,76,58,0.00,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776178,"2022-06-02 23:16:46Z",65.7,64,30.124,30.115,51.1,76,225,0.00,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,0,0,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776195,"2022-06-02 23:17:03Z",65.7,64,30.124,30.115,51.1,76,255,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776212,"2022-06-02 23:17:20Z",65.7,64,30.124,30.115,51.1,76,206,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,1.8,0.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776229,"2022-06-02 23:17:37Z",65.7,64,30.124,30.115,51.1,77,81,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,6.49,3.6,1,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776246,"2022-06-02 23:17:54Z",65.7,64,30.124,30.115,51.1,77,143,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2776263,"2022-06-02 23:18:11Z",65.7,64,30.124,30.115,51.1,77,151,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,26.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.61,18.72,5.04,3.23,0.9,0,5.31,0,188.29,0,1019.81,1020.12
