PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322352,"2024-01-03 00:00:00Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322369,"2024-01-03 00:00:17Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322386,"2024-01-03 00:00:34Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322403,"2024-01-03 00:00:51Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322420,"2024-01-03 00:01:08Z",63.32,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322437,"2024-01-03 00:01:25Z",63.32,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322454,"2024-01-03 00:01:42Z",63.32,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322471,"2024-01-03 00:01:59Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322488,"2024-01-03 00:02:16Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322505,"2024-01-03 00:02:33Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322522,"2024-01-03 00:02:50Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322539,"2024-01-03 00:03:07Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322556,"2024-01-03 00:03:24Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322573,"2024-01-03 00:03:41Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322590,"2024-01-03 00:03:58Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322607,"2024-01-03 00:04:15Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322624,"2024-01-03 00:04:32Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322641,"2024-01-03 00:04:49Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322658,"2024-01-03 00:05:06Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322675,"2024-01-03 00:05:23Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322692,"2024-01-03 00:05:40Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322709,"2024-01-03 00:05:57Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322726,"2024-01-03 00:06:14Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322743,"2024-01-03 00:06:31Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322760,"2024-01-03 00:06:48Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322777,"2024-01-03 00:07:05Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322794,"2024-01-03 00:07:22Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322811,"2024-01-03 00:07:39Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322828,"2024-01-03 00:07:56Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322845,"2024-01-03 00:08:13Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322862,"2024-01-03 00:08:30Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322879,"2024-01-03 00:08:47Z",63.14,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322896,"2024-01-03 00:09:04Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322913,"2024-01-03 00:09:21Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,10.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322930,"2024-01-03 00:09:38Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322947,"2024-01-03 00:09:55Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322964,"2024-01-03 00:10:12Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322981,"2024-01-03 00:10:29Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322998,"2024-01-03 00:10:46Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323015,"2024-01-03 00:11:03Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323032,"2024-01-03 00:11:20Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323049,"2024-01-03 00:11:37Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323066,"2024-01-03 00:11:54Z",63.14,77,29.105,29.096,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323083,"2024-01-03 00:12:11Z",63.14,77,29.105,29.096,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323100,"2024-01-03 00:12:28Z",63.14,77,29.105,29.096,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323117,"2024-01-03 00:12:45Z",63.14,77,29.105,29.096,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323134,"2024-01-03 00:13:02Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323151,"2024-01-03 00:13:19Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323168,"2024-01-03 00:13:36Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323185,"2024-01-03 00:13:53Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323202,"2024-01-03 00:14:10Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323219,"2024-01-03 00:14:27Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323236,"2024-01-03 00:14:44Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323253,"2024-01-03 00:15:01Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323270,"2024-01-03 00:15:18Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323287,"2024-01-03 00:15:35Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323304,"2024-01-03 00:15:52Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323321,"2024-01-03 00:16:09Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323338,"2024-01-03 00:16:26Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323355,"2024-01-03 00:16:43Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323372,"2024-01-03 00:17:00Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323389,"2024-01-03 00:17:17Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323406,"2024-01-03 00:17:34Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323423,"2024-01-03 00:17:51Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323440,"2024-01-03 00:18:08Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323457,"2024-01-03 00:18:25Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323474,"2024-01-03 00:18:42Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323491,"2024-01-03 00:18:59Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323508,"2024-01-03 00:19:16Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323525,"2024-01-03 00:19:33Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,10.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323542,"2024-01-03 00:19:50Z",63.14,77,29.108,29.099,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323559,"2024-01-03 00:20:07Z",62.96,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323576,"2024-01-03 00:20:24Z",62.96,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323593,"2024-01-03 00:20:41Z",62.96,77,29.111,29.102,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,28.09,28.09,28.09,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323610,"2024-01-03 00:20:58Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323627,"2024-01-03 00:21:15Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323644,"2024-01-03 00:21:32Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323661,"2024-01-03 00:21:49Z",63.14,77,29.117,29.108,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323678,"2024-01-03 00:22:06Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323695,"2024-01-03 00:22:23Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323712,"2024-01-03 00:22:40Z",63.14,77,29.114,29.105,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,10.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,28.09,28.09,28.09,0,985.61,985.91
