PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443768,"2022-09-22 23:00:02Z",67.64,73,30.000,29.991,58.82,83,225,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.8,5.04,3.96,1.1,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443785,"2022-09-22 23:00:19Z",67.64,73,30.000,29.991,58.82,83,264,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.8,5.04,2.88,0.8,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443802,"2022-09-22 23:00:36Z",67.64,73,30.000,29.991,59.00,83,267,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.8,5.04,3.6,1,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443819,"2022-09-22 23:00:53Z",67.46,73,30.000,29.991,58.82,83,290,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,2.16,0.6,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443837,"2022-09-22 23:01:11Z",67.46,73,30.000,29.991,58.82,83,267,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,1.8,0.5,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443853,"2022-09-22 23:01:27Z",67.46,73,30.000,29.991,58.82,83,272,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,2.88,0.8,0,0,33.71,330.91,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443870,"2022-09-22 23:01:44Z",67.46,73,29.997,29.988,58.82,83,240,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443887,"2022-09-22 23:02:01Z",67.46,73,29.997,29.988,58.82,83,244,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443904,"2022-09-22 23:02:18Z",67.46,73,29.997,29.988,58.82,83,248,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443921,"2022-09-22 23:02:35Z",67.46,73,29.997,29.988,58.82,83,250,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,3.96,1.1,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443941,"2022-09-22 23:02:55Z",67.46,73,29.997,29.988,58.82,83,233,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443955,"2022-09-22 23:03:09Z",67.46,73,29.997,29.988,58.82,83,231,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443972,"2022-09-22 23:03:26Z",67.46,73,29.997,29.988,58.82,83,253,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1443990,"2022-09-22 23:03:44Z",67.46,73,29.997,29.988,58.82,83,249,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444006,"2022-09-22 23:04:00Z",67.46,73,29.997,29.988,58.82,83,236,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,0,0,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444023,"2022-09-22 23:04:17Z",67.46,73,29.997,29.988,58.82,83,264,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444040,"2022-09-22 23:04:34Z",67.46,73,29.997,29.988,58.82,83,231,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444057,"2022-09-22 23:04:51Z",67.46,73,29.997,29.988,58.82,83,273,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444074,"2022-09-22 23:05:08Z",67.46,73,29.997,29.988,58.82,83,282,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444091,"2022-09-22 23:05:25Z",67.46,73,29.997,29.988,58.82,83,251,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.6,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444108,"2022-09-22 23:05:42Z",67.46,73,29.994,29.985,58.82,83,251,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.6,3.23,0.9,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444125,"2022-09-22 23:05:59Z",67.46,73,29.994,29.985,58.82,83,264,2.46,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,3.96,1.1,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444142,"2022-09-22 23:06:16Z",67.46,73,29.994,29.985,58.82,83,262,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.16,0.6,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444159,"2022-09-22 23:06:33Z",67.46,73,29.994,29.985,58.82,83,248,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.53,0.7,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444179,"2022-09-22 23:06:53Z",67.46,73,29.997,29.988,58.82,83,224,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.88,0.8,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444193,"2022-09-22 23:07:07Z",67.46,73,29.997,29.988,58.82,83,264,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.16,0.6,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444210,"2022-09-22 23:07:24Z",67.46,73,29.997,29.988,58.82,83,235,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444227,"2022-09-22 23:07:41Z",67.46,73,29.994,29.985,58.82,83,223,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,3.23,0.9,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444244,"2022-09-22 23:07:58Z",67.46,73,29.994,29.985,58.82,83,252,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.53,0.7,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444261,"2022-09-22 23:08:15Z",67.46,73,29.994,29.985,58.82,84,228,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,9.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.53,0.7,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444278,"2022-09-22 23:08:32Z",67.46,73,29.994,29.985,58.82,84,199,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.88,0.8,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444295,"2022-09-22 23:08:49Z",67.46,73,29.994,29.985,58.82,84,217,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444312,"2022-09-22 23:09:06Z",67.46,73,29.994,29.985,58.82,84,252,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444329,"2022-09-22 23:09:23Z",67.46,73,29.994,29.985,58.82,84,249,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,2.53,0.7,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444346,"2022-09-22 23:09:40Z",67.46,73,29.994,29.985,58.82,84,243,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444363,"2022-09-22 23:09:57Z",67.46,73,29.994,29.985,58.82,84,258,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.6,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444380,"2022-09-22 23:10:14Z",67.46,73,29.994,29.985,58.82,84,191,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,2.88,0.8,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444397,"2022-09-22 23:10:31Z",67.46,73,29.994,29.985,58.82,84,227,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,3.23,0.9,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444414,"2022-09-22 23:10:48Z",67.46,73,29.997,29.988,58.82,84,224,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,3.6,1,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444431,"2022-09-22 23:11:05Z",67.46,73,29.997,29.988,58.82,84,231,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.04,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444448,"2022-09-22 23:11:22Z",67.46,73,29.997,29.988,58.82,84,234,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,4.31,1.2,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444465,"2022-09-22 23:11:39Z",67.46,73,29.997,29.988,58.82,84,293,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,4.31,1.2,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444483,"2022-09-22 23:11:57Z",67.46,73,29.997,29.988,58.82,84,281,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444499,"2022-09-22 23:12:13Z",67.46,73,29.997,29.988,58.82,84,249,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,3.23,0.9,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444516,"2022-09-22 23:12:30Z",67.46,73,29.997,29.988,58.82,84,246,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,3.6,1,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444533,"2022-09-22 23:12:47Z",67.46,73,29.997,29.988,58.82,84,254,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444550,"2022-09-22 23:13:04Z",67.46,73,29.997,29.988,58.82,84,242,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444568,"2022-09-22 23:13:22Z",67.46,73,29.997,29.988,58.82,84,236,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,0,0,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444584,"2022-09-22 23:13:38Z",67.46,73,29.997,29.988,58.82,84,234,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,6.12,2.53,0.7,0,0,33.71,330.91,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444601,"2022-09-22 23:13:55Z",67.46,73,29.994,29.985,58.82,84,269,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,2.16,0.6,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444618,"2022-09-22 23:14:12Z",67.46,73,29.994,29.985,58.82,84,275,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,5.41,2.16,0.6,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444635,"2022-09-22 23:14:29Z",67.46,73,29.994,29.985,58.82,84,282,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.96,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444652,"2022-09-22 23:14:46Z",67.46,73,29.991,29.982,58.82,84,272,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.96,0,0,0,0,33.71,330.91,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444669,"2022-09-22 23:15:03Z",67.46,73,29.991,29.982,58.82,84,232,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.96,1.8,0.5,0,0,33.71,330.91,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444686,"2022-09-22 23:15:20Z",67.46,73,29.991,29.982,58.82,84,228,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.96,0,0,0,0,33.71,330.91,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444703,"2022-09-22 23:15:37Z",67.46,73,29.991,29.982,58.82,84,230,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.96,2.16,0.6,0,0,33.71,330.91,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444720,"2022-09-22 23:15:54Z",67.46,73,29.994,29.985,58.82,84,228,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.23,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444738,"2022-09-22 23:16:12Z",67.46,73,29.994,29.985,58.82,84,191,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.23,1.8,0.5,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444754,"2022-09-22 23:16:28Z",67.46,73,29.994,29.985,58.82,84,228,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,3.23,0,0,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444771,"2022-09-22 23:16:45Z",67.46,73,29.994,29.985,58.82,84,219,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,3.96,1.1,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444788,"2022-09-22 23:17:02Z",67.46,73,29.994,29.985,58.82,84,219,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,19.7,4.68,3.23,0.9,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444805,"2022-09-22 23:17:19Z",67.46,73,29.994,29.985,58.64,84,216,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,19.7,6.12,3.6,1,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444822,"2022-09-22 23:17:36Z",67.46,73,29.994,29.985,58.64,84,222,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,19.7,6.12,3.96,1.1,0,0,33.71,330.91,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1444839,"2022-09-22 23:17:53Z",67.46,73,29.988,29.979,58.64,84,231,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,11.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,19.7,6.12,3.6,1,0,0,33.71,330.91,0,1015.21,1015.51
