PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56446,"2022-08-11 23:00:12Z",73.04,56,30.168,30.159,66.20,67,266,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,22.8,2.88,2.16,0.6,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56463,"2022-08-11 23:00:29Z",73.04,56,30.168,30.159,66.20,67,282,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,22.8,2.88,0,0,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56480,"2022-08-11 23:00:46Z",73.04,56,30.168,30.159,66.02,67,255,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,22.8,2.88,0,0,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56497,"2022-08-11 23:01:03Z",73.04,56,30.171,30.162,66.02,68,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,22.8,2.88,0,0,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56514,"2022-08-11 23:01:20Z",73.04,56,30.171,30.162,66.02,68,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,22.8,2.88,0,0,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56531,"2022-08-11 23:01:37Z",73.04,56,30.171,30.162,66.02,68,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,22.8,2.88,0,0,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56548,"2022-08-11 23:01:54Z",73.04,56,30.159,30.150,66.02,68,303,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,22.8,2.88,1.8,0.5,0,0,0,231.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56565,"2022-08-11 23:02:11Z",73.04,56,30.159,30.150,65.84,68,294,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56582,"2022-08-11 23:02:28Z",73.04,56,30.159,30.150,65.84,68,175,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56599,"2022-08-11 23:02:45Z",73.04,56,30.159,30.150,65.84,68,49,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56616,"2022-08-11 23:03:02Z",73.04,56,30.162,30.153,65.84,68,35,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56633,"2022-08-11 23:03:19Z",73.04,56,30.162,30.153,65.84,68,284,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56650,"2022-08-11 23:03:36Z",73.04,56,30.162,30.153,65.84,68,310,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56667,"2022-08-11 23:03:53Z",73.04,56,30.165,30.156,65.84,68,304,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,22.8,3.23,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56684,"2022-08-11 23:04:10Z",73.04,56,30.165,30.156,65.66,68,246,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.53,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56701,"2022-08-11 23:04:27Z",73.04,56,30.165,30.156,65.66,68,246,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.53,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56718,"2022-08-11 23:04:44Z",73.04,56,30.165,30.156,65.66,68,289,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.53,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56735,"2022-08-11 23:05:01Z",73.04,56,30.168,30.159,65.66,68,278,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.88,2.16,0.6,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56752,"2022-08-11 23:05:18Z",73.04,56,30.168,30.159,65.66,69,247,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.88,0,0,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56769,"2022-08-11 23:05:35Z",73.04,56,30.168,30.159,65.66,68,36,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.88,0,0,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56786,"2022-08-11 23:05:52Z",73.04,56,30.165,30.156,65.66,68,287,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.88,1.8,0.5,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56803,"2022-08-11 23:06:09Z",73.04,56,30.165,30.156,65.66,68,278,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56820,"2022-08-11 23:06:26Z",73.04,56,30.165,30.156,65.48,69,283,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56837,"2022-08-11 23:06:43Z",73.04,56,30.165,30.156,65.48,69,285,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56854,"2022-08-11 23:07:00Z",72.86,56,30.162,30.153,65.48,69,278,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.88,1.8,0.5,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56871,"2022-08-11 23:07:17Z",72.86,56,30.162,30.153,65.48,69,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.53,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56888,"2022-08-11 23:07:34Z",72.86,56,30.162,30.153,65.48,69,267,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.53,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56905,"2022-08-11 23:07:51Z",72.86,56,30.162,30.153,65.30,69,286,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56922,"2022-08-11 23:08:08Z",72.86,56,30.162,30.153,65.30,69,286,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56939,"2022-08-11 23:08:25Z",72.86,56,30.162,30.153,65.30,69,287,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56956,"2022-08-11 23:08:42Z",72.86,56,30.162,30.153,65.30,69,304,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56973,"2022-08-11 23:08:59Z",72.86,56,30.165,30.156,65.30,69,287,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,56990,"2022-08-11 23:09:16Z",72.86,56,30.165,30.156,65.12,69,289,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57007,"2022-08-11 23:09:33Z",72.86,56,30.165,30.156,65.12,69,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57024,"2022-08-11 23:09:50Z",72.86,56,30.165,30.156,65.12,69,280,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57041,"2022-08-11 23:10:07Z",72.86,56,30.165,30.156,65.12,69,269,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.16,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57058,"2022-08-11 23:10:24Z",72.86,56,30.165,30.156,65.12,70,269,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.16,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57075,"2022-08-11 23:10:41Z",72.86,56,30.165,30.156,65.12,70,273,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57092,"2022-08-11 23:10:58Z",72.86,56,30.165,30.156,64.94,70,287,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57109,"2022-08-11 23:11:15Z",72.86,56,30.165,30.156,64.94,70,287,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57126,"2022-08-11 23:11:32Z",72.86,56,30.165,30.156,64.94,70,293,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57143,"2022-08-11 23:11:49Z",72.86,56,30.165,30.156,64.94,70,288,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57160,"2022-08-11 23:12:06Z",72.86,56,30.171,30.162,64.94,70,280,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,2.16,0.6,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57177,"2022-08-11 23:12:23Z",72.86,56,30.171,30.162,64.94,70,275,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,2.88,1.8,0.5,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57194,"2022-08-11 23:12:40Z",72.86,56,30.171,30.162,64.76,70,276,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,2.88,2.16,0.6,0,0,0,231.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57211,"2022-08-11 23:12:57Z",72.68,57,30.165,30.156,64.76,70,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57228,"2022-08-11 23:13:14Z",72.68,57,30.165,30.156,64.76,70,267,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57245,"2022-08-11 23:13:31Z",72.68,57,30.165,30.156,64.76,71,277,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,2.53,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57262,"2022-08-11 23:13:48Z",72.68,57,30.165,30.156,64.76,71,273,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,2.53,2.16,0.6,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57279,"2022-08-11 23:14:05Z",72.68,57,30.168,30.159,64.76,71,269,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,2.53,1.8,0.5,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57296,"2022-08-11 23:14:22Z",72.68,57,30.168,30.159,64.58,71,267,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.6,2.53,2.16,0.6,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57313,"2022-08-11 23:14:39Z",72.68,57,30.168,30.159,64.58,71,276,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.6,2.53,2.16,0.6,0,0,0,231.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57330,"2022-08-11 23:14:56Z",72.86,57,30.165,30.156,64.58,71,282,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,2.88,2.16,0.6,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57347,"2022-08-11 23:15:13Z",72.86,57,30.165,30.156,64.58,71,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57364,"2022-08-11 23:15:30Z",72.86,57,30.165,30.156,64.58,71,255,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,2.88,1.8,0.5,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57381,"2022-08-11 23:15:47Z",72.86,57,30.165,30.156,64.40,71,282,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.7,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57398,"2022-08-11 23:16:04Z",72.68,57,30.162,30.153,64.40,72,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57415,"2022-08-11 23:16:21Z",72.68,57,30.162,30.153,64.40,71,321,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57432,"2022-08-11 23:16:38Z",72.68,57,30.162,30.153,64.40,71,283,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,2.88,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57449,"2022-08-11 23:16:55Z",72.68,57,30.165,30.156,64.40,72,307,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,2.88,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57466,"2022-08-11 23:17:12Z",72.68,57,30.165,30.156,64.40,72,71,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,3.6,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57483,"2022-08-11 23:17:29Z",72.68,57,30.165,30.156,64.58,71,272,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.6,3.6,2.53,0.7,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57500,"2022-08-11 23:17:46Z",72.68,57,30.165,30.156,64.58,71,273,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,22.6,3.6,0,0,0,0,0,231.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57517,"2022-08-11 23:18:03Z",72.68,57,30.162,30.153,64.40,71,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,3.6,0,0,0,0,0,231.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,57534,"2022-08-11 23:18:20Z",72.68,57,30.162,30.153,64.40,72,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,7.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,22.6,3.6,0,0,0,0,0,231.19,0,1021.1,1021.4
