PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240095,"2023-09-29 23:00:14Z",66.92,74,30.248,30.239,49.64,95,294,2.01,3.13,2.91,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,10.0,20.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,5.04,3.23,0.9,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240112,"2023-09-29 23:00:31Z",66.92,74,30.248,30.239,49.64,95,289,1.57,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,10.0,20.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,5.04,2.53,0.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240129,"2023-09-29 23:00:48Z",66.92,74,30.248,30.239,49.64,95,296,2.01,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,10.0,20.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,5.04,3.23,0.9,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240146,"2023-09-29 23:01:05Z",66.92,74,30.248,30.239,49.46,95,307,1.57,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,2.53,0.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240163,"2023-09-29 23:01:22Z",66.92,74,30.248,30.239,49.46,95,303,1.34,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,2.16,0.6,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240180,"2023-09-29 23:01:39Z",66.92,74,30.251,30.242,49.46,95,319,1.79,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,2.88,0.8,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240197,"2023-09-29 23:01:56Z",66.92,74,30.251,30.242,49.46,95,307,1.12,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,1.8,0.5,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240214,"2023-09-29 23:02:13Z",66.92,74,30.251,30.242,49.46,95,328,1.34,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,2.16,0.6,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240231,"2023-09-29 23:02:30Z",66.92,74,30.248,30.239,49.46,95,355,1.12,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,5.04,1.8,0.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240248,"2023-09-29 23:02:47Z",66.92,74,30.248,30.239,49.46,95,328,1.12,2.68,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,4.31,1.8,0.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240265,"2023-09-29 23:03:04Z",66.92,74,30.248,30.239,49.46,95,356,0.00,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,3.96,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240282,"2023-09-29 23:03:21Z",66.92,74,30.248,30.239,49.46,95,337,0.00,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,3.96,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240299,"2023-09-29 23:03:38Z",66.92,74,30.248,30.239,49.46,95,352,1.12,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,3.96,1.8,0.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240316,"2023-09-29 23:03:55Z",66.92,74,30.248,30.239,49.64,95,15,0.00,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,3.96,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240333,"2023-09-29 23:04:12Z",66.92,74,30.248,30.239,49.64,95,356,0.00,1.79,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,2.88,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240350,"2023-09-29 23:04:29Z",66.92,74,30.253,30.245,49.46,95,327,0.00,1.79,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.88,0,0,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240367,"2023-09-29 23:04:46Z",66.92,74,30.253,30.245,49.46,95,32,0.00,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.53,0,0,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240384,"2023-09-29 23:05:03Z",66.92,74,30.253,30.245,49.46,95,284,0.00,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.53,0,0,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240401,"2023-09-29 23:05:20Z",66.92,74,30.253,30.245,49.46,95,22,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240418,"2023-09-29 23:05:37Z",66.92,74,30.251,30.242,49.46,95,0,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240435,"2023-09-29 23:05:54Z",66.92,74,30.251,30.242,49.46,95,348,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240452,"2023-09-29 23:06:11Z",66.92,74,30.251,30.242,49.46,95,337,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240469,"2023-09-29 23:06:28Z",66.92,74,30.248,30.239,49.28,95,2,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240486,"2023-09-29 23:06:45Z",66.92,74,30.248,30.239,49.28,95,349,1.12,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,1.8,0.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240503,"2023-09-29 23:07:02Z",66.92,74,30.248,30.239,49.28,95,341,1.34,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,2.16,0.6,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240520,"2023-09-29 23:07:19Z",66.92,74,30.248,30.239,49.28,95,5,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240537,"2023-09-29 23:07:36Z",66.92,74,30.248,30.239,49.28,95,300,1.12,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,1.8,0.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240554,"2023-09-29 23:07:53Z",66.92,74,30.248,30.239,49.28,95,332,0.00,1.34,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.16,0,0,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240571,"2023-09-29 23:08:10Z",66.92,74,30.248,30.239,49.28,95,308,1.34,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,2.53,2.16,0.6,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240588,"2023-09-29 23:08:27Z",66.92,74,30.245,30.236,49.10,95,308,1.34,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,2.53,2.16,0.6,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240605,"2023-09-29 23:08:44Z",66.92,74,30.245,30.236,49.10,95,296,1.12,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,2.53,1.8,0.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240622,"2023-09-29 23:09:01Z",66.92,74,30.245,30.236,49.10,96,297,1.12,1.57,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,2.53,1.8,0.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240639,"2023-09-29 23:09:18Z",66.92,74,30.245,30.236,49.10,96,310,1.12,1.79,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,2.88,1.8,0.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240656,"2023-09-29 23:09:35Z",66.92,74,30.242,30.233,49.10,96,287,1.34,2.01,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.23,2.16,0.6,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240673,"2023-09-29 23:09:52Z",66.92,74,30.242,30.233,49.10,96,263,1.12,2.01,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.23,1.8,0.5,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240690,"2023-09-29 23:10:09Z",66.92,74,30.242,30.233,49.10,96,259,1.79,2.01,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.23,2.88,0.8,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240707,"2023-09-29 23:10:26Z",66.92,74,30.242,30.233,49.10,96,266,1.79,2.01,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.23,2.88,0.8,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240724,"2023-09-29 23:10:43Z",66.92,74,30.242,30.233,49.10,96,263,1.57,2.01,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.23,2.53,0.7,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240741,"2023-09-29 23:11:00Z",66.92,74,30.242,30.233,49.10,96,260,1.79,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.88,0.8,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240758,"2023-09-29 23:11:17Z",66.92,74,30.242,30.233,49.10,96,259,1.34,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.16,0.6,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240775,"2023-09-29 23:11:34Z",66.92,74,30.248,30.239,48.92,96,234,1.57,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,3.96,2.53,0.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240792,"2023-09-29 23:11:51Z",66.92,74,30.248,30.239,49.10,96,249,1.34,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.16,0.6,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240809,"2023-09-29 23:12:08Z",66.92,74,30.248,30.239,49.10,96,249,1.57,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.53,0.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240826,"2023-09-29 23:12:25Z",66.92,74,30.245,30.236,49.10,96,244,2.24,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,3.6,1,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240843,"2023-09-29 23:12:42Z",66.92,74,30.245,30.236,49.10,96,240,1.57,2.46,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.53,0.7,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240860,"2023-09-29 23:12:59Z",66.92,74,30.245,30.236,49.10,96,233,2.46,2.91,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,4.68,3.96,1.1,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240877,"2023-09-29 23:13:16Z",66.92,74,30.245,30.236,49.10,96,250,1.57,2.91,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,4.68,2.53,0.7,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240894,"2023-09-29 23:13:33Z",66.92,74,30.253,30.245,49.10,96,240,2.68,2.91,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,4.68,4.31,1.2,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240911,"2023-09-29 23:13:50Z",66.92,74,30.253,30.245,49.28,96,252,2.01,2.91,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.68,3.23,0.9,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240928,"2023-09-29 23:14:07Z",66.92,74,30.253,30.245,49.28,96,246,2.24,2.91,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.68,3.6,1,0,6.3,55.7,536.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240945,"2023-09-29 23:14:24Z",66.92,74,30.242,30.233,49.28,96,252,2.68,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,5.04,4.31,1.2,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240962,"2023-09-29 23:14:41Z",66.92,74,30.242,30.233,49.28,96,251,2.46,3.13,3.13,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,5.04,3.96,1.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240979,"2023-09-29 23:14:58Z",66.92,74,30.242,30.233,49.28,96,257,2.46,3.36,3.36,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,5.41,3.96,1.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1240996,"2023-09-29 23:15:15Z",66.92,74,30.242,30.233,49.28,96,254,2.46,3.36,3.36,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,5.41,3.96,1.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241013,"2023-09-29 23:15:32Z",66.92,74,30.251,30.242,49.28,96,251,2.68,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,6.12,4.31,1.2,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241030,"2023-09-29 23:15:49Z",66.92,74,30.251,30.242,49.46,96,250,2.91,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,4.68,1.3,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241047,"2023-09-29 23:16:06Z",66.92,74,30.251,30.242,49.46,96,255,2.46,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241064,"2023-09-29 23:16:23Z",66.92,74,30.251,30.242,49.46,96,263,2.91,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,4.68,1.3,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241081,"2023-09-29 23:16:40Z",66.92,74,30.256,30.248,49.46,96,268,2.91,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,4.68,1.3,0,6.3,55.7,536.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241098,"2023-09-29 23:16:57Z",66.92,74,30.256,30.248,49.46,96,279,2.46,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,3.96,1.1,0,6.3,55.7,536.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241115,"2023-09-29 23:17:14Z",66.92,74,30.256,30.248,49.46,96,265,2.91,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,4.68,1.3,0,6.3,55.7,536.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1241132,"2023-09-29 23:17:31Z",66.92,74,30.251,30.242,49.46,96,273,2.68,3.80,3.80,0.00,0,0.000,0.181,0.000,0.000,0.248,2.193,21.130,21.130,12.0,20.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,6.12,4.31,1.2,0,6.3,55.7,536.7,0,1024.11,1024.42
