PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357374,"2022-09-21 23:00:04Z",65.66,74,30.224,30.215,58.46,82,219,1.57,4.70,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.56,2.53,0.7,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357391,"2022-09-21 23:00:21Z",65.66,74,30.224,30.215,58.46,82,208,1.79,4.70,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.56,2.88,0.8,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357408,"2022-09-21 23:00:38Z",65.66,74,30.224,30.215,58.46,82,222,2.01,4.70,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.56,3.23,0.9,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357425,"2022-09-21 23:00:55Z",65.66,74,30.224,30.215,58.46,82,197,2.91,4.70,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.56,4.68,1.3,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357442,"2022-09-21 23:01:12Z",65.66,74,30.224,30.215,58.46,82,192,2.46,4.70,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.56,3.96,1.1,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357460,"2022-09-21 23:01:30Z",65.66,74,30.224,30.215,58.46,82,257,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,2.16,0.6,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357476,"2022-09-21 23:01:46Z",65.66,74,30.227,30.218,58.46,82,247,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,0,0,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357493,"2022-09-21 23:02:03Z",65.66,74,30.227,30.218,58.46,82,220,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,2.16,0.6,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357510,"2022-09-21 23:02:20Z",65.66,74,30.227,30.218,58.46,82,228,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,2.88,0.8,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357527,"2022-09-21 23:02:37Z",65.66,74,30.221,30.212,58.46,82,280,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,0,0,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357544,"2022-09-21 23:02:54Z",65.66,74,30.221,30.212,58.46,82,224,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,2.88,0.8,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357561,"2022-09-21 23:03:11Z",65.66,74,30.221,30.212,58.46,82,168,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.84,3.96,1.1,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357578,"2022-09-21 23:03:28Z",65.66,74,30.221,30.212,58.46,82,190,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,5.04,1.4,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357595,"2022-09-21 23:03:45Z",65.66,74,30.227,30.218,58.46,82,199,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,2.88,0.8,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357612,"2022-09-21 23:04:02Z",65.66,74,30.227,30.218,58.46,82,226,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,2.16,0.6,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357629,"2022-09-21 23:04:19Z",65.66,74,30.227,30.218,58.46,82,206,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,4.31,1.2,0,0,33.71,330.91,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357646,"2022-09-21 23:04:36Z",65.66,74,30.224,30.215,58.46,82,195,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,3.96,1.1,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357663,"2022-09-21 23:04:53Z",65.66,74,30.224,30.215,58.46,82,218,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,3.23,0.9,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357680,"2022-09-21 23:05:10Z",65.66,74,30.224,30.215,58.46,82,210,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,2.53,0.7,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357697,"2022-09-21 23:05:27Z",65.66,74,30.224,30.215,58.46,82,225,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,2.53,0.7,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357714,"2022-09-21 23:05:44Z",65.66,74,30.218,30.209,58.46,82,239,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,10.44,2.53,0.7,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357732,"2022-09-21 23:06:02Z",65.66,74,30.218,30.209,58.46,82,225,1.57,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,7.19,2.53,0.7,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357748,"2022-09-21 23:06:18Z",65.66,74,30.218,30.209,58.46,82,202,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,1.8,0.5,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357765,"2022-09-21 23:06:35Z",65.66,74,30.218,30.209,58.46,82,219,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,2.88,0.8,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357782,"2022-09-21 23:06:52Z",65.66,74,30.224,30.215,58.46,82,197,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,4.31,1.2,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357799,"2022-09-21 23:07:09Z",65.66,74,30.224,30.215,58.46,82,219,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,3.23,0.9,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357822,"2022-09-21 23:07:32Z",65.66,74,30.224,30.215,58.46,82,241,0.00,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,0,0,0,0,33.71,330.91,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357833,"2022-09-21 23:07:43Z",65.66,74,30.218,30.209,58.46,83,257,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,1.8,0.5,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357850,"2022-09-21 23:08:00Z",65.66,74,30.218,30.209,58.46,83,199,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,3.6,1,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357867,"2022-09-21 23:08:17Z",65.66,74,30.218,30.209,58.46,83,204,0.00,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357884,"2022-09-21 23:08:34Z",65.66,74,30.218,30.209,58.46,83,213,0.00,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,6.12,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357901,"2022-09-21 23:08:51Z",65.66,74,30.221,30.212,58.46,83,206,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.41,2.16,0.6,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357921,"2022-09-21 23:09:11Z",65.66,74,30.221,30.212,58.46,83,222,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357935,"2022-09-21 23:09:25Z",65.66,74,30.221,30.212,58.46,83,221,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.76,2.88,0.8,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357952,"2022-09-21 23:09:42Z",65.66,74,30.218,30.209,58.28,83,187,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357969,"2022-09-21 23:09:59Z",65.66,74,30.218,30.209,58.46,83,205,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.76,2.53,0.7,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1357986,"2022-09-21 23:10:16Z",65.66,74,30.218,30.209,58.46,83,183,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.76,3.96,1.1,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358003,"2022-09-21 23:10:33Z",65.66,74,30.218,30.209,58.28,83,239,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,2.16,0.6,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358020,"2022-09-21 23:10:50Z",65.66,74,30.218,30.209,58.28,83,234,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,2.16,0.6,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358037,"2022-09-21 23:11:07Z",65.66,74,30.218,30.209,58.28,83,227,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358054,"2022-09-21 23:11:24Z",65.66,74,30.218,30.209,58.28,83,278,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,1.8,0.5,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358071,"2022-09-21 23:11:41Z",65.66,74,30.221,30.212,58.28,83,244,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358088,"2022-09-21 23:11:58Z",65.66,74,30.221,30.212,58.28,83,207,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358105,"2022-09-21 23:12:15Z",65.66,74,30.221,30.212,58.28,83,189,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358122,"2022-09-21 23:12:32Z",65.66,74,30.221,30.212,58.28,83,146,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358139,"2022-09-21 23:12:49Z",65.66,74,30.221,30.212,58.28,83,260,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,0,0,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358156,"2022-09-21 23:13:06Z",65.66,74,30.221,30.212,58.28,83,285,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,0,0,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358176,"2022-09-21 23:13:26Z",65.66,74,30.221,30.212,58.28,83,251,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358190,"2022-09-21 23:13:40Z",65.66,74,30.218,30.209,58.28,83,211,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358207,"2022-09-21 23:13:57Z",65.66,74,30.218,30.209,58.28,83,276,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,0,0,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358224,"2022-09-21 23:14:14Z",65.66,74,30.218,30.209,58.28,83,188,3.13,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,5.04,1.4,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358241,"2022-09-21 23:14:31Z",65.66,74,30.218,30.209,58.28,83,220,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,6.49,2.53,0.7,0,0,33.71,330.91,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358258,"2022-09-21 23:14:48Z",65.66,74,30.215,30.206,58.28,83,201,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,6.49,2.16,0.6,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358275,"2022-09-21 23:15:05Z",65.66,74,30.215,30.206,58.28,83,195,3.36,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,5.41,1.5,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358292,"2022-09-21 23:15:22Z",65.66,74,30.215,30.206,58.28,83,163,2.24,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,3.6,1,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358309,"2022-09-21 23:15:39Z",65.66,74,30.221,30.212,58.28,83,209,3.13,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,5.04,1.4,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358326,"2022-09-21 23:15:56Z",65.66,74,30.221,30.212,58.28,83,236,0.00,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,0,0,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358343,"2022-09-21 23:16:13Z",65.66,74,30.221,30.212,58.28,83,281,1.34,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,2.16,0.6,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358360,"2022-09-21 23:16:30Z",65.66,74,30.221,30.212,58.28,83,168,1.57,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,2.53,0.7,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358377,"2022-09-21 23:16:47Z",65.66,74,30.215,30.206,58.28,83,256,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,2.88,0.8,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358394,"2022-09-21 23:17:04Z",65.66,74,30.215,30.206,58.28,83,237,0.00,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,7.56,0,0,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358411,"2022-09-21 23:17:21Z",65.66,74,30.215,30.206,58.28,83,235,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,0,0,0,0,33.71,330.91,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358428,"2022-09-21 23:17:38Z",65.66,74,30.221,30.212,58.28,83,259,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1358445,"2022-09-21 23:17:55Z",65.66,74,30.221,30.212,58.28,83,236,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,17.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.1,1023.4
