PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106428,22316,"2024-03-01 00:00:00Z",64.40,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106445,22316,"2024-03-01 00:00:17Z",64.40,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106462,22316,"2024-03-01 00:00:34Z",64.40,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106479,22316,"2024-03-01 00:00:51Z",64.40,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106496,22316,"2024-03-01 00:01:08Z",64.40,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106513,22316,"2024-03-01 00:01:25Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106530,22316,"2024-03-01 00:01:42Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106547,22316,"2024-03-01 00:01:59Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106564,22316,"2024-03-01 00:02:16Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106581,22316,"2024-03-01 00:02:33Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106598,22316,"2024-03-01 00:02:50Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106615,22316,"2024-03-01 00:03:07Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106632,22316,"2024-03-01 00:03:24Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106649,22108,"2024-03-01 00:03:41Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106666,22100,"2024-03-01 00:03:58Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106683,22100,"2024-03-01 00:04:15Z",64.58,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106700,22100,"2024-03-01 00:04:32Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106717,22100,"2024-03-01 00:04:49Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106734,22100,"2024-03-01 00:05:06Z",64.58,74,29.521,29.512,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,14.91,0,196.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106751,22100,"2024-03-01 00:05:23Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106768,22172,"2024-03-01 00:05:40Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106785,22316,"2024-03-01 00:05:57Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106802,22316,"2024-03-01 00:06:14Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106819,22316,"2024-03-01 00:06:31Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106836,22316,"2024-03-01 00:06:48Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106853,22316,"2024-03-01 00:07:05Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106870,22324,"2024-03-01 00:07:22Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106887,22316,"2024-03-01 00:07:39Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106904,22172,"2024-03-01 00:07:56Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106921,22316,"2024-03-01 00:08:13Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106939,22316,"2024-03-01 00:08:31Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106955,22316,"2024-03-01 00:08:47Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106972,22316,"2024-03-01 00:09:04Z",64.76,74,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2106989,22316,"2024-03-01 00:09:21Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107006,22316,"2024-03-01 00:09:38Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107023,22316,"2024-03-01 00:09:55Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107040,22316,"2024-03-01 00:10:12Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107057,22316,"2024-03-01 00:10:29Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107074,22172,"2024-03-01 00:10:46Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107091,22172,"2024-03-01 00:11:03Z",64.76,74,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107108,22172,"2024-03-01 00:11:20Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107125,22316,"2024-03-01 00:11:37Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107142,22316,"2024-03-01 00:11:54Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107159,22316,"2024-03-01 00:12:11Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107176,22316,"2024-03-01 00:12:28Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,17.0,26.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107193,22172,"2024-03-01 00:12:45Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107210,22316,"2024-03-01 00:13:02Z",64.94,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107227,22316,"2024-03-01 00:13:19Z",64.76,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107244,22316,"2024-03-01 00:13:36Z",64.76,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107261,22316,"2024-03-01 00:13:53Z",64.76,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107278,22172,"2024-03-01 00:14:10Z",64.76,74,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107295,22276,"2024-03-01 00:14:27Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107312,22276,"2024-03-01 00:14:44Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107329,22276,"2024-03-01 00:15:01Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107346,22276,"2024-03-01 00:15:18Z",64.94,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107363,22132,"2024-03-01 00:15:35Z",64.94,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107380,20676,"2024-03-01 00:15:52Z",64.94,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107397,22276,"2024-03-01 00:16:09Z",64.94,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107414,22276,"2024-03-01 00:16:26Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107431,22284,"2024-03-01 00:16:43Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107448,22132,"2024-03-01 00:17:00Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107465,22276,"2024-03-01 00:17:17Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107482,22276,"2024-03-01 00:17:34Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107499,22132,"2024-03-01 00:17:51Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107516,22276,"2024-03-01 00:18:08Z",64.94,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107533,22132,"2024-03-01 00:18:25Z",64.76,73,29.533,29.524,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107550,22132,"2024-03-01 00:18:42Z",64.76,73,29.533,29.524,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107567,22276,"2024-03-01 00:18:59Z",64.76,73,29.533,29.524,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107584,22276,"2024-03-01 00:19:16Z",64.76,73,29.533,29.524,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107601,22132,"2024-03-01 00:19:33Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107618,22276,"2024-03-01 00:19:50Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107635,22276,"2024-03-01 00:20:07Z",64.94,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107652,22276,"2024-03-01 00:20:24Z",64.76,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107669,22276,"2024-03-01 00:20:41Z",64.76,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107686,22276,"2024-03-01 00:20:58Z",64.76,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107703,22132,"2024-03-01 00:21:15Z",64.76,73,29.530,29.521,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107720,22276,"2024-03-01 00:21:32Z",64.76,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107737,22276,"2024-03-01 00:21:49Z",64.76,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107754,22276,"2024-03-01 00:22:06Z",64.76,73,29.527,29.518,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2107771,22276,"2024-03-01 00:22:23Z",64.76,73,29.524,29.515,0.000,0.579,0.012,0.000,0.587,0.000,7.740,7.740,19.0,26.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,14.91,0,196.6,0,999.49,999.8
