PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468257,23540,"2024-03-18 00:00:13Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468274,23540,"2024-03-18 00:00:30Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468291,23540,"2024-03-18 00:00:47Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468308,23532,"2024-03-18 00:01:04Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468325,23540,"2024-03-18 00:01:21Z",63.50,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468342,23540,"2024-03-18 00:01:38Z",63.50,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468359,23540,"2024-03-18 00:01:55Z",63.50,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468376,23540,"2024-03-18 00:02:12Z",63.50,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468393,23540,"2024-03-18 00:02:29Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468410,23540,"2024-03-18 00:02:46Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468427,23540,"2024-03-18 00:03:03Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468444,23540,"2024-03-18 00:03:20Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468461,23540,"2024-03-18 00:03:37Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468478,23396,"2024-03-18 00:03:54Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468495,23540,"2024-03-18 00:04:11Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468512,23540,"2024-03-18 00:04:28Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468529,23396,"2024-03-18 00:04:45Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468546,23540,"2024-03-18 00:05:02Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468563,23540,"2024-03-18 00:05:19Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468580,23396,"2024-03-18 00:05:36Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468597,23540,"2024-03-18 00:05:53Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,5.0,13.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468614,23540,"2024-03-18 00:06:10Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468631,23540,"2024-03-18 00:06:27Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468648,21788,"2024-03-18 00:06:44Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468665,23540,"2024-03-18 00:07:01Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468682,23540,"2024-03-18 00:07:18Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468699,23540,"2024-03-18 00:07:35Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468716,23540,"2024-03-18 00:07:52Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468733,23540,"2024-03-18 00:08:09Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468750,23540,"2024-03-18 00:08:26Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468767,23540,"2024-03-18 00:08:43Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468784,23540,"2024-03-18 00:09:00Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468801,23540,"2024-03-18 00:09:17Z",63.50,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468818,23540,"2024-03-18 00:09:34Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468835,23540,"2024-03-18 00:09:51Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468852,23540,"2024-03-18 00:10:08Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468869,23540,"2024-03-18 00:10:25Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468886,23540,"2024-03-18 00:10:42Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468903,23540,"2024-03-18 00:10:59Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468920,23540,"2024-03-18 00:11:16Z",63.50,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468939,23540,"2024-03-18 00:11:35Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468954,23540,"2024-03-18 00:11:50Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468971,23540,"2024-03-18 00:12:07Z",63.50,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468988,23540,"2024-03-18 00:12:24Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469005,23396,"2024-03-18 00:12:41Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469022,23540,"2024-03-18 00:12:58Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469039,23540,"2024-03-18 00:13:15Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469057,23540,"2024-03-18 00:13:33Z",63.68,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469073,23540,"2024-03-18 00:13:49Z",63.68,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469090,23540,"2024-03-18 00:14:06Z",63.68,78,29.914,29.905,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469107,23540,"2024-03-18 00:14:23Z",63.68,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469124,23396,"2024-03-18 00:14:40Z",63.68,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469141,23540,"2024-03-18 00:14:57Z",63.68,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469158,23540,"2024-03-18 00:15:14Z",63.68,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469175,23540,"2024-03-18 00:15:31Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469192,23540,"2024-03-18 00:15:48Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469209,23540,"2024-03-18 00:16:05Z",63.68,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469226,23540,"2024-03-18 00:16:22Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469243,23540,"2024-03-18 00:16:39Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469260,23540,"2024-03-18 00:16:56Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469277,23540,"2024-03-18 00:17:13Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469294,23540,"2024-03-18 00:17:30Z",63.86,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469311,23540,"2024-03-18 00:17:47Z",63.86,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469328,23540,"2024-03-18 00:18:04Z",63.86,78,29.905,29.896,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469345,23540,"2024-03-18 00:18:21Z",63.86,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469362,23540,"2024-03-18 00:18:38Z",63.86,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469379,23540,"2024-03-18 00:18:55Z",63.86,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469396,23540,"2024-03-18 00:19:12Z",63.86,78,29.911,29.902,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469413,23540,"2024-03-18 00:19:29Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469430,23540,"2024-03-18 00:19:46Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469447,23540,"2024-03-18 00:20:03Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469464,23540,"2024-03-18 00:20:20Z",63.86,78,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469481,23540,"2024-03-18 00:20:37Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469498,23396,"2024-03-18 00:20:54Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469515,23540,"2024-03-18 00:21:11Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469532,23540,"2024-03-18 00:21:28Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469549,23540,"2024-03-18 00:21:45Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469566,23540,"2024-03-18 00:22:02Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,469583,23540,"2024-03-18 00:22:19Z",64.04,77,29.908,29.899,0.000,0.118,0.000,0.000,0.000,1.134,8.874,8.874,3.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,28.8,225.4,0,1012.5,1012.8
