PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287904,"2022-12-25 00:00:02Z",63.86,73,29.781,29.772,47.84,97,220,3.36,8.28,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.33,5.41,1.5,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287921,"2022-12-25 00:00:19Z",63.86,73,29.784,29.775,47.84,97,213,3.58,8.28,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.33,5.76,1.6,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287938,"2022-12-25 00:00:36Z",63.86,73,29.784,29.775,47.84,97,191,3.36,8.28,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.33,5.41,1.5,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287955,"2022-12-25 00:00:53Z",63.86,73,29.784,29.775,47.84,97,201,3.58,8.28,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.33,5.76,1.6,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287972,"2022-12-25 00:01:10Z",63.86,73,29.784,29.775,47.84,97,183,2.91,8.28,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.33,4.68,1.3,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,287989,"2022-12-25 00:01:27Z",63.86,73,29.784,29.775,47.84,97,224,3.58,7.38,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,11.88,5.76,1.6,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288006,"2022-12-25 00:01:44Z",63.86,73,29.784,29.775,47.84,97,320,0.00,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,0,0,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288023,"2022-12-25 00:02:01Z",63.86,73,29.784,29.775,47.84,97,221,2.68,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,23.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,4.31,1.2,0,21.31,39.4,640.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288040,"2022-12-25 00:02:18Z",63.86,73,29.781,29.772,47.84,97,200,1.57,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,2.53,0.7,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288057,"2022-12-25 00:02:35Z",63.86,73,29.781,29.772,47.84,97,179,2.68,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,4.31,1.2,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288074,"2022-12-25 00:02:52Z",63.86,73,29.781,29.772,47.84,97,239,2.91,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,4.68,1.3,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288091,"2022-12-25 00:03:09Z",63.86,73,29.781,29.772,47.84,97,192,2.46,6.71,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,3.96,1.1,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288108,"2022-12-25 00:03:26Z",63.86,73,29.781,29.772,47.84,97,164,2.01,5.59,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,9,3.23,0.9,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288125,"2022-12-25 00:03:43Z",63.86,73,29.781,29.772,47.84,97,188,1.79,4.92,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,7.92,2.88,0.8,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288142,"2022-12-25 00:04:00Z",63.86,73,29.781,29.772,47.84,97,199,3.80,6.49,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.44,6.12,1.7,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288159,"2022-12-25 00:04:17Z",63.86,73,29.787,29.778,47.84,97,195,1.79,6.49,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.44,2.88,0.8,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288176,"2022-12-25 00:04:34Z",63.86,73,29.787,29.778,47.84,97,194,2.24,6.49,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.44,3.6,1,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288193,"2022-12-25 00:04:51Z",63.86,73,29.787,29.778,47.66,97,199,2.01,6.49,7.38,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,3.23,0.9,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288210,"2022-12-25 00:05:08Z",63.86,73,29.778,29.769,47.66,97,195,3.80,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,18.72,6.12,1.7,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288227,"2022-12-25 00:05:25Z",63.86,73,29.778,29.769,47.84,97,193,4.70,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,7.56,2.1,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288244,"2022-12-25 00:05:42Z",63.86,73,29.778,29.769,47.84,97,210,2.68,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,4.31,1.2,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288261,"2022-12-25 00:05:59Z",63.86,73,29.778,29.769,47.84,97,218,1.79,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,2.88,0.8,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288278,"2022-12-25 00:06:16Z",63.86,73,29.781,29.772,47.84,97,130,2.91,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,4.68,1.3,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288295,"2022-12-25 00:06:33Z",63.86,73,29.781,29.772,47.84,97,209,3.80,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,6.12,1.7,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288312,"2022-12-25 00:06:50Z",63.86,73,29.781,29.772,47.84,97,227,4.47,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,7.19,2,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288329,"2022-12-25 00:07:07Z",63.86,73,29.781,29.772,47.84,97,159,1.57,11.63,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,18.72,2.53,0.7,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288346,"2022-12-25 00:07:24Z",63.86,73,29.781,29.772,47.84,97,185,8.05,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,14.76,12.96,3.6,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288363,"2022-12-25 00:07:41Z",63.86,73,29.781,29.772,47.84,97,200,4.03,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,14.76,6.49,1.8,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288380,"2022-12-25 00:07:58Z",63.86,73,29.781,29.772,48.02,97,187,4.25,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,14.76,6.84,1.9,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288397,"2022-12-25 00:08:15Z",63.86,73,29.775,29.766,48.02,97,162,3.80,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,14.76,6.12,1.7,0,21.31,39.4,640.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288414,"2022-12-25 00:08:32Z",63.86,73,29.775,29.766,48.02,97,194,2.24,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,14.76,3.6,1,0,21.31,39.4,640.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288431,"2022-12-25 00:08:49Z",63.86,73,29.775,29.766,48.02,97,187,2.91,9.17,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,14.76,4.68,1.3,0,21.31,39.4,640.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288448,"2022-12-25 00:09:06Z",63.86,73,29.778,29.769,48.02,97,189,3.58,10.07,11.63,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,16.21,5.76,1.6,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288465,"2022-12-25 00:09:23Z",63.86,73,29.778,29.769,48.02,97,187,4.92,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,25.2,7.92,2.2,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288482,"2022-12-25 00:09:40Z",63.86,73,29.778,29.769,48.02,97,205,6.26,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,25.2,10.07,2.8,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288499,"2022-12-25 00:09:57Z",63.86,73,29.778,29.769,48.02,97,213,4.03,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,25.2,6.49,1.8,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288516,"2022-12-25 00:10:14Z",63.86,73,29.781,29.772,48.20,97,165,2.91,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,17.7,25.2,4.68,1.3,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288533,"2022-12-25 00:10:31Z",63.86,73,29.781,29.772,48.20,97,180,5.37,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,17.7,25.2,8.64,2.4,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288550,"2022-12-25 00:10:48Z",63.86,73,29.781,29.772,48.20,96,242,1.34,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,17.7,25.2,2.16,0.6,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288567,"2022-12-25 00:11:05Z",63.86,73,29.787,29.778,48.20,96,286,1.57,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,17.7,25.2,2.53,0.7,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288584,"2022-12-25 00:11:22Z",63.86,73,29.787,29.778,48.02,97,152,3.80,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,25.2,6.12,1.7,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288601,"2022-12-25 00:11:39Z",63.86,73,29.787,29.778,48.02,97,175,2.01,15.66,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,25.2,3.23,0.9,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288618,"2022-12-25 00:11:56Z",63.86,73,29.787,29.778,48.02,97,191,3.36,7.61,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,12.25,5.41,1.5,0,21.31,39.4,640.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288635,"2022-12-25 00:12:13Z",63.86,73,29.781,29.772,48.02,97,205,3.13,7.16,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,27.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,11.52,5.04,1.4,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288652,"2022-12-25 00:12:30Z",63.86,73,29.781,29.772,48.02,97,187,3.80,7.16,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,11.52,6.12,1.7,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288669,"2022-12-25 00:12:47Z",63.86,73,29.781,29.772,48.02,96,223,1.79,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.7,10.8,2.88,0.8,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288686,"2022-12-25 00:13:04Z",64.04,73,29.781,29.772,48.02,97,218,4.03,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,6.49,1.8,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288703,"2022-12-25 00:13:21Z",64.04,73,29.781,29.772,48.02,97,196,5.14,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,8.27,2.3,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288720,"2022-12-25 00:13:38Z",64.04,73,29.781,29.772,48.02,97,263,3.36,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,5.41,1.5,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288737,"2022-12-25 00:13:55Z",64.04,73,29.781,29.772,48.02,97,180,5.59,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,9,2.5,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288754,"2022-12-25 00:14:12Z",64.04,73,29.781,29.772,48.02,97,226,1.34,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,2.16,0.6,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288771,"2022-12-25 00:14:29Z",64.04,73,29.781,29.772,48.02,96,189,2.01,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,3.23,0.9,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288788,"2022-12-25 00:14:46Z",64.04,73,29.781,29.772,48.02,96,211,2.46,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,3.96,1.1,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288805,"2022-12-25 00:15:03Z",64.04,73,29.781,29.772,48.02,97,199,4.92,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,7.92,2.2,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288822,"2022-12-25 00:15:20Z",64.04,73,29.781,29.772,48.02,97,177,1.34,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,2.16,0.6,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288839,"2022-12-25 00:15:37Z",64.04,73,29.781,29.772,48.02,97,221,2.46,6.71,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,10.8,3.96,1.1,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288856,"2022-12-25 00:15:54Z",64.04,73,29.781,29.772,48.02,97,221,2.01,5.82,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,9.37,3.23,0.9,0,21.31,39.4,640.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288873,"2022-12-25 00:16:11Z",64.04,73,29.778,29.769,48.02,97,230,5.37,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,8.64,2.4,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288890,"2022-12-25 00:16:28Z",64.04,73,29.778,29.769,48.02,97,172,3.13,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,5.04,1.4,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288907,"2022-12-25 00:16:45Z",64.04,73,29.778,29.769,48.02,97,223,1.12,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,1.8,0.5,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288924,"2022-12-25 00:17:02Z",64.04,73,29.778,29.769,48.02,97,183,1.57,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,2.53,0.7,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288941,"2022-12-25 00:17:19Z",64.04,73,29.778,29.769,48.02,97,194,3.13,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,5.04,1.4,0,21.31,39.4,640.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288958,"2022-12-25 00:17:36Z",64.04,73,29.778,29.769,48.02,97,179,2.68,6.93,15.66,0.00,0,0.000,0.008,0.008,0.000,0.839,1.551,25.201,25.201,33.0,29.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,17.8,11.15,4.31,1.2,0,21.31,39.4,640.11,0,1008.09,1008.4
