PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026091,"2022-12-08 00:00:13Z",64.04,68,29.952,29.943,26.78,99,300,1.57,3.58,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,5.76,2.53,0.7,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026108,"2022-12-08 00:00:30Z",64.04,68,29.952,29.943,26.78,99,309,2.91,3.58,3.36,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,5.76,4.68,1.3,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026125,"2022-12-08 00:00:47Z",64.04,68,29.952,29.943,26.78,99,317,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026142,"2022-12-08 00:01:04Z",64.04,68,29.952,29.943,26.78,99,239,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026159,"2022-12-08 00:01:21Z",64.04,68,29.955,29.946,26.78,99,292,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026176,"2022-12-08 00:01:38Z",64.04,68,29.955,29.946,26.78,99,276,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026193,"2022-12-08 00:01:55Z",64.04,68,29.955,29.946,26.78,99,302,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026210,"2022-12-08 00:02:12Z",64.04,68,29.952,29.943,26.78,99,312,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,1.8,0.5,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026227,"2022-12-08 00:02:29Z",64.04,68,29.952,29.943,26.78,99,276,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,2.16,0.6,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026244,"2022-12-08 00:02:46Z",64.04,68,29.952,29.943,26.78,99,302,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,2.16,0.6,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026261,"2022-12-08 00:03:03Z",64.04,68,29.952,29.943,26.78,99,280,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.8,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026278,"2022-12-08 00:03:20Z",64.22,68,29.955,29.946,26.78,99,268,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,6.12,2.53,0.7,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026296,"2022-12-08 00:03:38Z",64.22,68,29.955,29.946,26.78,99,309,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,6.12,4.31,1.2,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026312,"2022-12-08 00:03:54Z",64.22,68,29.955,29.946,26.78,99,304,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,6.12,2.16,0.6,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026329,"2022-12-08 00:04:11Z",64.22,68,29.952,29.943,26.78,99,314,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,6.12,4.31,1.2,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026346,"2022-12-08 00:04:28Z",64.22,68,29.952,29.943,26.78,99,291,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026363,"2022-12-08 00:04:45Z",64.22,68,29.952,29.943,26.78,99,288,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,2.88,0.8,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026380,"2022-12-08 00:05:02Z",64.22,68,29.952,29.943,26.78,99,301,1.12,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,1.8,0.5,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026397,"2022-12-08 00:05:19Z",64.22,68,29.955,29.946,26.78,99,324,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,2.16,0.6,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026414,"2022-12-08 00:05:36Z",64.22,68,29.955,29.946,26.78,99,286,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,2.88,0.8,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026431,"2022-12-08 00:05:53Z",64.22,68,29.955,29.946,26.78,99,324,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.04,1.8,0.5,0,1.3,3.1,603.81,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026448,"2022-12-08 00:06:10Z",64.22,68,29.949,29.940,26.60,99,318,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,5.04,2.16,0.6,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026465,"2022-12-08 00:06:27Z",64.22,68,29.949,29.940,26.60,99,292,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,5.04,2.53,0.7,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026482,"2022-12-08 00:06:44Z",64.22,68,29.949,29.940,26.60,99,332,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,5.04,3.6,1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026499,"2022-12-08 00:07:01Z",64.22,68,29.949,29.940,26.60,99,293,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,2.53,0.7,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026516,"2022-12-08 00:07:18Z",64.22,68,29.949,29.940,26.60,99,315,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,3.6,1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026533,"2022-12-08 00:07:35Z",64.22,68,29.949,29.940,26.60,99,291,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,2.88,0.8,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026550,"2022-12-08 00:07:52Z",64.22,68,29.949,29.940,26.60,99,302,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026567,"2022-12-08 00:08:09Z",64.22,68,29.952,29.943,26.60,99,312,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,4.31,1.2,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026584,"2022-12-08 00:08:26Z",64.22,68,29.952,29.943,26.60,99,309,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026601,"2022-12-08 00:08:43Z",64.22,68,29.952,29.943,26.60,99,307,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,6.49,2.53,0.7,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026618,"2022-12-08 00:09:00Z",64.22,68,29.952,29.943,26.60,99,317,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,17.9,5.41,2.53,0.7,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026635,"2022-12-08 00:09:17Z",64.22,68,29.949,29.940,26.78,99,315,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,3.23,0.9,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026652,"2022-12-08 00:09:34Z",64.22,68,29.949,29.940,26.78,99,296,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,3.23,0.9,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026669,"2022-12-08 00:09:51Z",64.22,68,29.949,29.940,26.78,99,318,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,17.9,5.41,3.96,1.1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026686,"2022-12-08 00:10:08Z",64.40,68,29.946,29.938,26.60,99,305,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,5.41,3.23,0.9,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026703,"2022-12-08 00:10:25Z",64.40,68,29.946,29.938,26.60,99,290,2.91,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,5.76,4.68,1.3,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026720,"2022-12-08 00:10:42Z",64.40,68,29.946,29.938,26.60,99,327,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,5.76,3.96,1.1,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026737,"2022-12-08 00:10:59Z",64.40,68,29.946,29.938,26.60,99,313,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.12,3.6,1,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026754,"2022-12-08 00:11:16Z",64.40,68,29.952,29.943,26.60,99,316,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026771,"2022-12-08 00:11:33Z",64.40,68,29.952,29.943,26.60,99,294,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026788,"2022-12-08 00:11:50Z",64.40,68,29.952,29.943,26.60,99,285,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026805,"2022-12-08 00:12:07Z",64.40,68,29.946,29.938,26.60,99,284,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026822,"2022-12-08 00:12:24Z",64.40,68,29.946,29.938,26.42,99,301,2.46,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.12,3.96,1.1,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026839,"2022-12-08 00:12:41Z",64.40,68,29.946,29.938,26.42,99,310,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.12,2.88,0.8,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026857,"2022-12-08 00:12:59Z",64.40,68,29.946,29.938,26.42,99,306,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,5.41,3.6,1,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026873,"2022-12-08 00:13:15Z",64.40,68,29.949,29.940,26.42,99,275,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,5.41,2.88,0.8,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026890,"2022-12-08 00:13:32Z",64.40,68,29.949,29.940,26.42,99,292,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,5.41,3.6,1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026907,"2022-12-08 00:13:49Z",64.40,68,29.949,29.940,26.42,99,268,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.12,3.6,1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026924,"2022-12-08 00:14:06Z",64.40,68,29.949,29.940,26.42,99,255,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.12,3.23,0.9,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026941,"2022-12-08 00:14:23Z",64.40,68,29.946,29.938,26.42,99,298,2.68,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.12,4.31,1.2,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026958,"2022-12-08 00:14:40Z",64.40,68,29.946,29.938,26.42,99,280,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,3.96,1.1,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026975,"2022-12-08 00:14:57Z",64.40,68,29.946,29.938,26.42,99,303,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,4.68,1.3,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1026992,"2022-12-08 00:15:14Z",64.40,68,29.949,29.940,26.42,99,291,3.13,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027010,"2022-12-08 00:15:32Z",64.40,68,29.949,29.940,26.42,99,267,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,3.6,1,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027026,"2022-12-08 00:15:48Z",64.40,68,29.949,29.940,26.42,99,273,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027043,"2022-12-08 00:16:05Z",64.40,68,29.949,29.940,26.24,99,266,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.2,18,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027060,"2022-12-08 00:16:22Z",64.40,68,29.946,29.938,26.24,99,273,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.2,18,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027077,"2022-12-08 00:16:39Z",64.40,68,29.946,29.938,26.42,99,283,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027094,"2022-12-08 00:16:56Z",64.40,68,29.946,29.938,26.42,99,267,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,4.68,1.3,0,1.3,3.1,603.81,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027111,"2022-12-08 00:17:13Z",64.40,68,29.943,29.935,26.42,99,268,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,4.68,1.3,0,1.3,3.1,603.81,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027128,"2022-12-08 00:17:30Z",64.40,68,29.943,29.935,26.42,99,276,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,4.68,1.3,0,1.3,3.1,603.81,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027145,"2022-12-08 00:17:47Z",64.40,68,29.943,29.935,26.42,99,275,2.46,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,3.96,1.1,0,1.3,3.1,603.81,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027162,"2022-12-08 00:18:04Z",64.40,68,29.943,29.935,26.42,99,288,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,4.68,1.3,0,1.3,3.1,603.81,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027179,"2022-12-08 00:18:21Z",64.40,68,29.940,29.932,26.60,99,310,2.46,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,18,6.49,3.96,1.1,0,1.3,3.1,603.81,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027196,"2022-12-08 00:18:38Z",64.40,68,29.940,29.932,26.42,99,292,2.68,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,18,6.49,4.31,1.2,0,1.3,3.1,603.81,0,1013.61,1013.88
