PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261798,"2023-05-31 23:00:10Z",61.70,73,30.342,30.333,49.82,89,307,1.57,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261815,"2023-05-31 23:00:27Z",61.70,73,30.342,30.333,49.82,89,283,0.00,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,0,0,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261832,"2023-05-31 23:00:44Z",61.70,73,30.342,30.333,49.82,89,301,1.57,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261849,"2023-05-31 23:01:01Z",61.70,73,30.342,30.333,49.82,89,294,1.57,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261866,"2023-05-31 23:01:18Z",61.70,73,30.342,30.333,49.82,89,273,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,3.23,0.9,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261883,"2023-05-31 23:01:35Z",61.70,73,30.342,30.333,49.82,89,341,1.34,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,10.07,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261900,"2023-05-31 23:01:52Z",61.70,73,30.348,30.339,49.82,89,322,1.57,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,9,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261917,"2023-05-31 23:02:09Z",61.70,73,30.348,30.339,49.82,89,276,1.79,5.59,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,9,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261934,"2023-05-31 23:02:26Z",61.70,73,30.348,30.339,49.82,89,299,1.57,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261951,"2023-05-31 23:02:43Z",61.70,73,30.342,30.333,49.82,89,322,1.57,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261968,"2023-05-31 23:03:00Z",61.70,73,30.342,30.333,49.82,89,72,1.34,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1261985,"2023-05-31 23:03:17Z",61.70,73,30.342,30.333,49.82,89,357,1.34,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262003,"2023-05-31 23:03:35Z",61.70,73,30.342,30.333,49.82,89,316,1.12,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,1.8,0.5,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262019,"2023-05-31 23:03:51Z",61.70,73,30.348,30.339,49.82,89,285,1.57,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262036,"2023-05-31 23:04:08Z",61.70,73,30.348,30.339,49.82,89,83,2.46,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.19,3.96,1.1,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262053,"2023-05-31 23:04:25Z",61.70,73,30.348,30.339,49.82,89,347,2.68,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,4.31,1.2,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262070,"2023-05-31 23:04:42Z",61.70,73,30.345,30.336,49.82,89,304,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,2.16,0.6,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262087,"2023-05-31 23:04:59Z",61.70,73,30.345,30.336,49.82,89,284,1.79,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,2.88,0.8,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262104,"2023-05-31 23:05:16Z",61.70,73,30.345,30.336,49.82,89,300,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,1.8,0.5,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262121,"2023-05-31 23:05:33Z",61.70,73,30.345,30.336,49.82,89,283,1.57,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,2.53,0.7,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262138,"2023-05-31 23:05:50Z",61.70,73,30.348,30.339,49.82,89,285,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,2.16,0.6,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262155,"2023-05-31 23:06:07Z",61.70,73,30.348,30.339,49.82,89,303,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,11.15,2.16,0.6,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262172,"2023-05-31 23:06:24Z",61.70,73,30.348,30.339,49.82,89,279,2.24,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,4.31,3.6,1,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262189,"2023-05-31 23:06:41Z",61.70,73,30.348,30.339,49.82,89,300,1.79,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262206,"2023-05-31 23:06:58Z",61.70,73,30.348,30.339,49.82,89,292,2.01,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,3.23,0.9,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262223,"2023-05-31 23:07:15Z",61.70,73,30.348,30.339,49.82,89,277,2.24,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,3.6,1,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262240,"2023-05-31 23:07:32Z",61.70,73,30.348,30.339,49.82,89,277,1.34,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,2.16,0.6,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262257,"2023-05-31 23:07:49Z",61.70,73,30.345,30.336,49.82,89,301,1.79,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,2.88,0.8,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262274,"2023-05-31 23:08:06Z",61.70,73,30.345,30.336,49.82,89,320,3.36,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,5.41,1.5,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262291,"2023-05-31 23:08:23Z",61.70,73,30.345,30.336,49.82,89,8,1.79,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,2.88,0.8,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262308,"2023-05-31 23:08:40Z",61.70,73,30.348,30.339,49.82,89,13,1.79,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262325,"2023-05-31 23:08:57Z",61.70,73,30.348,30.339,49.82,89,327,1.57,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262342,"2023-05-31 23:09:14Z",61.70,73,30.348,30.339,49.82,89,298,2.01,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,3.23,0.9,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262359,"2023-05-31 23:09:31Z",61.70,73,30.348,30.339,49.82,89,307,2.46,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,3.96,1.1,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262376,"2023-05-31 23:09:48Z",61.70,73,30.348,30.339,49.82,89,306,1.57,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262393,"2023-05-31 23:10:05Z",61.70,73,30.348,30.339,49.82,89,316,1.79,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,6.84,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262410,"2023-05-31 23:10:22Z",61.70,73,30.348,30.339,49.82,89,311,1.12,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,1.8,0.5,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262427,"2023-05-31 23:10:39Z",61.70,73,30.345,30.336,49.82,89,323,2.01,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,3.23,0.9,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262444,"2023-05-31 23:10:56Z",61.70,73,30.345,30.336,49.82,89,288,2.46,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,3.96,1.1,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262461,"2023-05-31 23:11:13Z",61.70,73,30.345,30.336,49.82,88,346,2.01,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,3.23,0.9,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262478,"2023-05-31 23:11:30Z",61.70,73,30.345,30.336,49.82,89,280,1.34,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.41,2.16,0.6,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262495,"2023-05-31 23:11:47Z",61.70,73,30.345,30.336,49.82,89,321,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262512,"2023-05-31 23:12:04Z",61.70,73,30.345,30.336,49.82,89,300,1.79,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.88,0.8,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262529,"2023-05-31 23:12:21Z",61.70,73,30.345,30.336,50.00,89,293,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262546,"2023-05-31 23:12:38Z",61.70,73,30.336,30.327,50.00,89,289,1.79,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,16.5,5.04,2.88,0.8,0,0.99,0,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262563,"2023-05-31 23:12:55Z",61.70,73,30.336,30.327,49.82,89,288,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,4.68,2.88,0.8,0,0.99,0,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262580,"2023-05-31 23:13:12Z",61.70,73,30.336,30.327,49.82,89,282,1.34,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,4.68,2.16,0.6,0,0.99,0,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262597,"2023-05-31 23:13:29Z",61.70,73,30.336,30.327,49.82,89,273,0.00,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,0,0,0,0.99,0,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262614,"2023-05-31 23:13:46Z",61.70,73,30.348,30.339,49.82,89,309,1.57,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.53,0.7,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262631,"2023-05-31 23:14:03Z",61.70,73,30.348,30.339,49.82,89,302,1.79,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262648,"2023-05-31 23:14:20Z",61.70,73,30.348,30.339,49.82,89,294,1.12,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,1.8,0.5,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262665,"2023-05-31 23:14:37Z",61.70,73,30.342,30.333,49.82,89,298,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262682,"2023-05-31 23:14:54Z",61.70,73,30.342,30.333,49.82,89,289,2.46,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,3.96,1.1,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262699,"2023-05-31 23:15:11Z",61.70,73,30.342,30.333,49.82,89,279,1.34,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.04,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262716,"2023-05-31 23:15:28Z",61.70,73,30.342,30.333,49.82,89,294,1.57,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.76,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262733,"2023-05-31 23:15:45Z",61.70,73,30.342,30.333,49.82,89,303,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.76,2.88,0.8,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262750,"2023-05-31 23:16:02Z",61.70,73,30.342,30.333,49.82,89,292,2.46,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.76,3.96,1.1,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262767,"2023-05-31 23:16:19Z",61.70,73,30.342,30.333,49.82,89,302,1.34,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,5.76,2.16,0.6,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262784,"2023-05-31 23:16:36Z",61.70,73,30.342,30.333,49.82,89,334,1.57,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,9.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.92,2.53,0.7,0,0.99,0,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262801,"2023-05-31 23:16:53Z",61.70,73,30.348,30.339,49.82,89,350,1.79,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,9.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.92,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262818,"2023-05-31 23:17:10Z",61.70,73,30.348,30.339,49.82,89,309,1.79,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,9.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.92,2.88,0.8,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262835,"2023-05-31 23:17:27Z",61.70,73,30.348,30.339,49.82,89,297,1.34,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,9.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.92,2.16,0.6,0,0.99,0,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1262852,"2023-05-31 23:17:44Z",61.70,73,30.342,30.333,49.82,89,333,1.79,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,9.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.5,7.92,2.88,0.8,0,0.99,0,290.4,0,1027.19,1027.5
