PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378327,"2023-03-25 00:00:15Z",62.78,71,29.424,29.415,47.12,85,242,7.16,14.32,14.32,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.1,23.05,11.52,3.2,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378344,"2023-03-25 00:00:32Z",62.78,71,29.424,29.415,47.12,85,218,10.29,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.1,34.2,16.56,4.6,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378361,"2023-03-25 00:00:49Z",62.78,71,29.424,29.415,47.12,85,260,9.84,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.1,34.2,15.84,4.4,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378378,"2023-03-25 00:01:06Z",62.78,71,29.424,29.415,47.12,85,265,3.80,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.1,34.2,6.12,1.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378395,"2023-03-25 00:01:23Z",62.96,71,29.421,29.412,47.12,85,258,6.49,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,34.2,10.44,2.9,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378412,"2023-03-25 00:01:40Z",62.96,71,29.421,29.412,47.12,85,262,10.51,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,34.2,16.91,4.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378429,"2023-03-25 00:01:57Z",62.96,71,29.421,29.412,47.12,85,228,4.03,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,34.2,6.49,1.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378446,"2023-03-25 00:02:14Z",62.96,71,29.421,29.412,47.12,85,237,4.25,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,34.2,6.84,1.9,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378463,"2023-03-25 00:02:31Z",62.96,71,29.421,29.412,47.12,85,246,4.03,13.87,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,22.32,6.49,1.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378480,"2023-03-25 00:02:48Z",62.96,71,29.421,29.412,47.12,85,238,7.83,13.87,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,22.32,12.6,3.5,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378497,"2023-03-25 00:03:05Z",62.96,71,29.421,29.412,47.12,85,286,3.36,13.87,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,22.32,5.41,1.5,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378514,"2023-03-25 00:03:22Z",62.96,71,29.427,29.418,47.12,85,273,5.37,13.87,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,22.32,8.64,2.4,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378531,"2023-03-25 00:03:39Z",62.96,71,29.427,29.418,47.12,85,242,11.41,13.87,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,22.32,18.36,5.1,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378548,"2023-03-25 00:03:56Z",62.96,71,29.427,29.418,47.12,85,230,12.08,16.33,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,26.28,19.44,5.4,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378565,"2023-03-25 00:04:13Z",62.96,71,29.418,29.409,47.12,84,236,11.18,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,29.16,17.99,5,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378582,"2023-03-25 00:04:30Z",62.96,71,29.418,29.409,47.12,84,227,8.72,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,29.16,14.03,3.9,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378599,"2023-03-25 00:04:47Z",62.96,71,29.418,29.409,47.12,84,249,5.82,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,29.16,9.37,2.6,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378616,"2023-03-25 00:05:04Z",62.96,71,29.418,29.409,47.12,84,246,6.93,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,29.16,11.15,3.1,0,19.89,106.2,148.79,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378633,"2023-03-25 00:05:21Z",63.14,71,29.427,29.418,47.12,84,244,12.53,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,29.16,20.17,5.6,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378650,"2023-03-25 00:05:38Z",63.14,71,29.427,29.418,47.12,84,245,3.58,18.12,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,29.16,5.76,1.6,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378667,"2023-03-25 00:05:55Z",63.14,71,29.427,29.418,47.12,84,248,5.14,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,21.6,8.27,2.3,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378684,"2023-03-25 00:06:12Z",63.14,71,29.427,29.418,47.12,84,259,10.07,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,21.6,16.21,4.5,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378701,"2023-03-25 00:06:29Z",63.14,71,29.424,29.415,47.12,85,235,8.50,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,23.05,13.68,3.8,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378718,"2023-03-25 00:06:46Z",63.14,71,29.424,29.415,47.12,85,217,5.14,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,23.05,8.27,2.3,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378735,"2023-03-25 00:07:03Z",63.14,71,29.424,29.415,47.12,85,244,3.80,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,23.05,6.12,1.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378752,"2023-03-25 00:07:20Z",63.14,71,29.424,29.415,47.12,85,199,11.86,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,24.12,19.09,5.3,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378769,"2023-03-25 00:07:37Z",63.14,71,29.424,29.415,47.12,85,288,7.16,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.3,24.12,11.52,3.2,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378786,"2023-03-25 00:07:54Z",63.14,71,29.424,29.415,46.94,85,251,7.16,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,11.52,3.2,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378803,"2023-03-25 00:08:11Z",63.14,71,29.424,29.415,46.94,85,248,6.26,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,10.07,2.8,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378820,"2023-03-25 00:08:28Z",63.14,71,29.424,29.415,46.94,85,228,6.49,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,10.44,2.9,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378837,"2023-03-25 00:08:45Z",63.14,71,29.424,29.415,46.94,85,225,8.72,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,14.03,3.9,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378854,"2023-03-25 00:09:02Z",63.14,71,29.424,29.415,46.94,85,268,6.04,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,9.72,2.7,0,19.89,106.2,148.79,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378871,"2023-03-25 00:09:19Z",63.14,71,29.421,29.412,46.94,85,260,3.13,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,5.04,1.4,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378888,"2023-03-25 00:09:36Z",63.14,71,29.421,29.412,46.94,85,258,5.37,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,25.56,8.64,2.4,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378905,"2023-03-25 00:09:53Z",63.14,71,29.421,29.412,46.94,85,252,1.79,12.53,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,20.17,2.88,0.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378922,"2023-03-25 00:10:10Z",63.14,71,29.421,29.412,46.94,85,274,2.24,12.53,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,20.17,3.6,1,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378939,"2023-03-25 00:10:27Z",63.14,71,29.421,29.412,46.94,85,210,7.38,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,18.72,11.88,3.3,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378956,"2023-03-25 00:10:44Z",63.14,71,29.421,29.412,46.94,85,233,7.38,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,18.72,11.88,3.3,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378973,"2023-03-25 00:11:01Z",63.14,71,29.421,29.412,46.94,85,222,4.03,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,18.72,6.49,1.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,378990,"2023-03-25 00:11:18Z",63.14,71,29.421,29.412,46.94,85,269,9.39,11.86,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,19.09,15.11,4.2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379007,"2023-03-25 00:11:35Z",63.14,71,29.421,29.412,46.94,85,254,4.47,11.86,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,19.09,7.19,2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379024,"2023-03-25 00:11:52Z",63.14,71,29.421,29.412,46.94,85,242,5.82,11.86,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,19.09,9.37,2.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379041,"2023-03-25 00:12:09Z",63.14,71,29.421,29.412,46.94,85,251,7.83,11.86,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,19.09,12.6,3.5,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379058,"2023-03-25 00:12:26Z",63.32,71,29.427,29.418,46.94,85,255,8.72,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,14.03,3.9,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379075,"2023-03-25 00:12:43Z",63.32,71,29.427,29.418,46.94,85,241,9.84,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,15.84,4.4,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379092,"2023-03-25 00:13:00Z",63.32,71,29.427,29.418,46.94,85,203,10.74,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,17.28,4.8,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379109,"2023-03-25 00:13:17Z",63.32,71,29.421,29.412,46.94,85,266,8.50,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,13.68,3.8,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379126,"2023-03-25 00:13:34Z",63.32,71,29.421,29.412,46.94,85,246,9.39,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,15.11,4.2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379143,"2023-03-25 00:13:51Z",63.32,71,29.421,29.412,46.94,85,256,3.36,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,5.41,1.5,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379160,"2023-03-25 00:14:08Z",63.32,71,29.421,29.412,46.94,85,253,4.70,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,24.12,7.56,2.1,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379177,"2023-03-25 00:14:25Z",63.32,71,29.427,29.418,46.94,85,229,12.75,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,22.68,20.52,5.7,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379194,"2023-03-25 00:14:42Z",63.32,71,29.427,29.418,46.94,85,265,5.14,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,22.68,8.27,2.3,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379211,"2023-03-25 00:14:59Z",63.32,71,29.427,29.418,46.94,85,248,11.41,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,22.68,18.36,5.1,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379228,"2023-03-25 00:15:16Z",63.32,71,29.421,29.412,46.94,85,277,4.47,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,22.68,7.19,2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379245,"2023-03-25 00:15:33Z",63.32,71,29.421,29.412,46.94,85,229,12.75,14.09,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,22.68,20.52,5.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379262,"2023-03-25 00:15:50Z",63.32,71,29.421,29.412,46.94,85,206,13.87,14.76,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,23.75,22.32,6.2,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379279,"2023-03-25 00:16:07Z",63.32,71,29.421,29.412,46.94,85,255,5.82,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,25.56,9.37,2.6,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379296,"2023-03-25 00:16:24Z",63.32,71,29.427,29.418,46.94,84,247,10.29,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.4,25.56,16.56,4.6,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379313,"2023-03-25 00:16:41Z",63.32,71,29.427,29.418,47.12,84,228,8.28,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.4,25.56,13.33,3.7,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379330,"2023-03-25 00:16:58Z",63.32,71,29.427,29.418,47.12,84,277,12.08,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.4,25.56,19.44,5.4,0,19.89,106.2,148.79,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379347,"2023-03-25 00:17:15Z",63.32,70,29.421,29.412,47.12,84,254,3.80,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.4,25.56,6.12,1.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379364,"2023-03-25 00:17:32Z",63.32,70,29.421,29.412,47.12,84,242,6.04,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,8.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.4,25.56,9.72,2.7,0,19.89,106.2,148.79,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,379381,"2023-03-25 00:17:49Z",63.32,70,29.421,29.412,47.12,84,242,5.82,15.88,21.25,0.00,0,0.000,0.000,0.000,0.000,0.783,4.181,5.858,5.858,5.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.4,25.56,9.37,2.6,0,19.89,106.2,148.79,0,996,996.31
