PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962114,"2023-02-27 00:00:03Z",62.60,66,30.463,30.454,24.80,95,305,2.01,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,4.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17,4.68,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962131,"2023-02-27 00:00:20Z",62.60,66,30.463,30.454,24.80,95,314,1.79,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,4.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17,4.68,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962148,"2023-02-27 00:00:37Z",62.60,66,30.463,30.454,24.98,95,300,2.01,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,4.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17,4.68,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962165,"2023-02-27 00:00:54Z",62.60,66,30.463,30.454,24.98,95,286,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,4.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17,4.31,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962182,"2023-02-27 00:01:11Z",62.60,66,30.463,30.454,24.98,95,299,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17,4.31,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962199,"2023-02-27 00:01:28Z",62.60,66,30.463,30.454,24.98,95,303,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17,4.68,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962216,"2023-02-27 00:01:45Z",62.60,66,30.460,30.451,24.98,95,304,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17,6.12,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962233,"2023-02-27 00:02:02Z",62.60,66,30.460,30.451,25.16,95,304,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17,6.12,3.96,1.1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962250,"2023-02-27 00:02:19Z",62.60,66,30.460,30.451,25.16,95,301,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17,6.12,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962267,"2023-02-27 00:02:36Z",62.60,66,30.460,30.451,25.34,95,306,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,6.12,4.68,1.3,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962284,"2023-02-27 00:02:53Z",62.60,66,30.460,30.451,25.34,95,310,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,6.12,4.68,1.3,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962301,"2023-02-27 00:03:10Z",62.60,66,30.460,30.451,25.34,95,309,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,6.12,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962318,"2023-02-27 00:03:27Z",62.60,66,30.460,30.451,25.34,95,306,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,6.12,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962335,"2023-02-27 00:03:44Z",62.60,66,30.460,30.451,25.34,95,298,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,6.12,4.31,1.2,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962352,"2023-02-27 00:04:01Z",62.60,66,30.460,30.451,25.34,95,296,2.24,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.41,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962369,"2023-02-27 00:04:18Z",62.60,66,30.460,30.451,25.34,95,304,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962387,"2023-02-27 00:04:36Z",62.60,66,30.463,30.454,25.34,95,319,2.24,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.41,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962403,"2023-02-27 00:04:52Z",62.60,66,30.463,30.454,25.34,95,315,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962420,"2023-02-27 00:05:09Z",62.60,66,30.463,30.454,25.34,95,297,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962437,"2023-02-27 00:05:26Z",62.60,66,30.463,30.454,25.34,95,304,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962454,"2023-02-27 00:05:43Z",62.60,66,30.469,30.460,25.34,95,315,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962471,"2023-02-27 00:06:00Z",62.60,66,30.469,30.460,25.34,95,317,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962488,"2023-02-27 00:06:17Z",62.60,66,30.469,30.460,25.34,95,301,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,4.68,2.88,0.8,0,0,5.99,63.5,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962505,"2023-02-27 00:06:34Z",62.60,66,30.469,30.460,25.34,95,335,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.6,1,0,0,5.99,63.5,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962522,"2023-02-27 00:06:51Z",62.60,66,30.463,30.454,25.34,95,310,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,2.16,0.6,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962539,"2023-02-27 00:07:08Z",62.60,66,30.463,30.454,25.34,95,307,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962556,"2023-02-27 00:07:25Z",62.60,66,30.463,30.454,25.34,95,307,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962573,"2023-02-27 00:07:42Z",62.60,66,30.460,30.451,25.34,95,305,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962590,"2023-02-27 00:07:59Z",62.60,66,30.460,30.451,25.34,95,312,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.6,1,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962607,"2023-02-27 00:08:16Z",62.60,66,30.460,30.451,25.34,95,295,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962624,"2023-02-27 00:08:33Z",62.60,66,30.460,30.451,25.34,95,299,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962641,"2023-02-27 00:08:50Z",62.42,66,30.466,30.457,25.34,95,315,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962658,"2023-02-27 00:09:07Z",62.42,66,30.466,30.457,25.34,95,320,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.04,2.16,0.6,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962675,"2023-02-27 00:09:24Z",62.42,66,30.466,30.457,25.34,95,304,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962692,"2023-02-27 00:09:41Z",62.60,66,30.463,30.454,25.34,95,304,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962709,"2023-02-27 00:09:58Z",62.60,66,30.463,30.454,25.34,95,295,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962726,"2023-02-27 00:10:15Z",62.60,66,30.463,30.454,25.16,95,320,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962743,"2023-02-27 00:10:32Z",62.60,66,30.463,30.454,25.16,95,308,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17,5.04,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962760,"2023-02-27 00:10:49Z",62.42,66,30.460,30.451,25.16,95,306,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,4.68,2.53,0.7,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962777,"2023-02-27 00:11:06Z",62.42,66,30.460,30.451,25.16,95,299,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,4.68,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962794,"2023-02-27 00:11:23Z",62.42,66,30.460,30.451,25.16,95,300,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,4.68,3.23,0.9,0,0,5.99,63.5,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962811,"2023-02-27 00:11:40Z",62.42,66,30.463,30.454,25.16,95,298,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,4.68,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962828,"2023-02-27 00:11:57Z",62.42,66,30.463,30.454,24.98,95,306,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962845,"2023-02-27 00:12:14Z",62.42,66,30.463,30.454,24.98,95,312,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962862,"2023-02-27 00:12:31Z",62.42,66,30.463,30.454,24.98,95,307,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,2.53,0.7,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962879,"2023-02-27 00:12:48Z",62.42,66,30.466,30.457,24.98,95,307,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,2.16,0.6,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962896,"2023-02-27 00:13:05Z",62.42,66,30.466,30.457,24.98,95,307,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,2.16,0.6,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962913,"2023-02-27 00:13:22Z",62.42,66,30.466,30.457,24.98,95,309,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,3.23,0.9,0,0,5.99,63.5,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962930,"2023-02-27 00:13:39Z",62.42,66,30.463,30.454,24.98,95,301,2.46,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962947,"2023-02-27 00:13:56Z",62.42,66,30.463,30.454,24.98,95,302,2.24,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,4.31,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962964,"2023-02-27 00:14:13Z",62.42,66,30.463,30.454,24.98,95,293,2.68,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.9,5.04,4.31,1.2,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962981,"2023-02-27 00:14:30Z",62.42,66,30.463,30.454,25.16,95,303,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,5.41,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1962998,"2023-02-27 00:14:47Z",62.42,66,30.463,30.454,25.16,95,308,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,6.12,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963015,"2023-02-27 00:15:04Z",62.42,66,30.463,30.454,25.16,95,306,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,16.9,6.12,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963032,"2023-02-27 00:15:21Z",62.42,66,30.463,30.454,25.34,95,297,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,6.12,4.31,1.2,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963049,"2023-02-27 00:15:38Z",62.42,66,30.463,30.454,25.34,95,303,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,6.12,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963066,"2023-02-27 00:15:55Z",62.42,66,30.463,30.454,25.34,95,308,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,6.12,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963083,"2023-02-27 00:16:12Z",62.42,66,30.463,30.454,25.34,95,288,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,6.12,2.88,0.8,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963100,"2023-02-27 00:16:29Z",62.42,66,30.463,30.454,25.34,95,305,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,6.12,3.6,1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963117,"2023-02-27 00:16:46Z",62.42,66,30.463,30.454,25.34,95,305,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.41,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963134,"2023-02-27 00:17:03Z",62.42,66,30.463,30.454,25.34,95,304,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.41,3.96,1.1,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963151,"2023-02-27 00:17:20Z",62.42,66,30.463,30.454,25.34,95,301,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.04,3.23,0.9,0,0,5.99,63.5,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1963168,"2023-02-27 00:17:37Z",62.42,66,30.469,30.460,25.34,95,308,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,7.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,16.9,5.04,2.88,0.8,0,0,5.99,63.5,0,1031.49,1031.8
