PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973715,"2022-10-11 23:00:11Z",63.68,75,30.251,30.242,38.84,99,296,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,3.6,2.88,0.8,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973732,"2022-10-11 23:00:28Z",63.68,75,30.251,30.242,38.84,99,251,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,3.6,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973749,"2022-10-11 23:00:45Z",63.68,75,30.251,30.242,38.84,99,279,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973766,"2022-10-11 23:01:02Z",63.50,75,30.251,30.242,38.84,99,293,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.5,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973783,"2022-10-11 23:01:19Z",63.50,75,30.251,30.242,38.84,99,277,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.5,4.31,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973800,"2022-10-11 23:01:36Z",63.50,75,30.251,30.242,38.84,99,256,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.5,4.31,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973817,"2022-10-11 23:01:53Z",63.50,75,30.251,30.242,38.84,99,229,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.5,4.31,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973834,"2022-10-11 23:02:10Z",63.68,75,30.251,30.242,38.84,99,294,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973851,"2022-10-11 23:02:27Z",63.68,75,30.251,30.242,38.84,99,253,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,4.31,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973868,"2022-10-11 23:02:44Z",63.68,75,30.251,30.242,38.84,99,265,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.8,17.6,3.23,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973885,"2022-10-11 23:03:01Z",63.68,75,30.251,30.242,38.66,99,279,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.23,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973902,"2022-10-11 23:03:18Z",63.68,75,30.253,30.245,38.66,99,240,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.23,0,0,0,8.1,12.4,382.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973919,"2022-10-11 23:03:35Z",63.68,75,30.253,30.245,38.66,99,260,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973936,"2022-10-11 23:03:52Z",63.68,75,30.253,30.245,38.66,99,232,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.31,0,0,0,8.1,12.4,382.3,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973953,"2022-10-11 23:04:09Z",63.50,75,30.251,30.242,38.66,99,295,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.7,17.5,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973970,"2022-10-11 23:04:26Z",63.50,75,30.251,30.242,38.66,99,226,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.7,17.5,4.31,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,973987,"2022-10-11 23:04:43Z",63.50,75,30.251,30.242,38.48,99,245,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,4.31,3.23,0.9,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974004,"2022-10-11 23:05:00Z",63.50,75,30.251,30.242,38.48,99,265,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974021,"2022-10-11 23:05:17Z",63.68,75,30.248,30.239,38.48,99,293,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.6,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974038,"2022-10-11 23:05:34Z",63.68,75,30.248,30.239,38.48,99,258,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.6,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974055,"2022-10-11 23:05:51Z",63.68,75,30.248,30.239,38.48,99,287,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.6,3.6,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974072,"2022-10-11 23:06:08Z",63.50,75,30.245,30.236,38.48,99,232,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974089,"2022-10-11 23:06:25Z",63.50,75,30.245,30.236,38.48,99,277,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974106,"2022-10-11 23:06:42Z",63.50,75,30.245,30.236,38.48,99,268,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974123,"2022-10-11 23:06:59Z",63.50,75,30.245,30.236,38.48,99,261,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974140,"2022-10-11 23:07:16Z",63.50,75,30.248,30.239,38.30,99,226,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974157,"2022-10-11 23:07:33Z",63.50,75,30.248,30.239,38.30,99,225,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974174,"2022-10-11 23:07:50Z",63.50,75,30.248,30.239,38.48,99,281,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974191,"2022-10-11 23:08:07Z",63.50,75,30.251,30.242,38.48,99,291,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,54.0,14.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974208,"2022-10-11 23:08:24Z",63.50,75,30.251,30.242,38.48,99,247,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974225,"2022-10-11 23:08:41Z",63.50,75,30.251,30.242,38.48,99,251,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974242,"2022-10-11 23:08:58Z",63.50,75,30.251,30.242,38.48,99,260,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974259,"2022-10-11 23:09:15Z",63.50,75,30.248,30.239,38.48,99,273,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974276,"2022-10-11 23:09:32Z",63.50,75,30.248,30.239,38.48,99,256,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974293,"2022-10-11 23:09:49Z",63.50,75,30.248,30.239,38.48,99,281,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974310,"2022-10-11 23:10:06Z",63.50,75,30.242,30.233,38.30,99,293,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974327,"2022-10-11 23:10:23Z",63.50,75,30.242,30.233,38.30,99,277,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974344,"2022-10-11 23:10:40Z",63.50,75,30.242,30.233,38.30,99,278,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974361,"2022-10-11 23:10:57Z",63.50,75,30.242,30.233,38.30,99,252,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974378,"2022-10-11 23:11:14Z",63.50,75,30.245,30.236,38.30,99,279,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,2.53,1.8,0.5,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974395,"2022-10-11 23:11:31Z",63.50,75,30.245,30.236,38.30,99,269,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974412,"2022-10-11 23:11:48Z",63.50,75,30.245,30.236,38.30,99,269,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974429,"2022-10-11 23:12:05Z",63.50,75,30.248,30.239,38.30,99,281,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974446,"2022-10-11 23:12:22Z",63.50,75,30.248,30.239,38.48,99,269,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974463,"2022-10-11 23:12:39Z",63.50,75,30.248,30.239,38.48,99,273,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974480,"2022-10-11 23:12:56Z",63.50,75,30.248,30.239,38.48,99,280,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974497,"2022-10-11 23:13:13Z",63.50,75,30.245,30.236,38.48,99,269,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974514,"2022-10-11 23:13:30Z",63.50,75,30.245,30.236,38.48,99,269,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974531,"2022-10-11 23:13:47Z",63.50,75,30.245,30.236,38.30,99,255,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974548,"2022-10-11 23:14:04Z",63.50,75,30.248,30.239,38.30,99,274,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974565,"2022-10-11 23:14:21Z",63.50,75,30.248,30.239,38.30,99,286,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.5,2.53,1.8,0.5,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974582,"2022-10-11 23:14:38Z",63.50,75,30.248,30.239,38.48,99,284,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974599,"2022-10-11 23:14:55Z",63.50,75,30.248,30.239,38.48,99,278,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974616,"2022-10-11 23:15:12Z",63.50,75,30.245,30.236,38.48,99,265,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,1.8,0.5,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974633,"2022-10-11 23:15:29Z",63.50,75,30.245,30.236,38.48,99,277,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,1.8,0.5,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974650,"2022-10-11 23:15:46Z",63.50,75,30.245,30.236,38.48,99,269,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974667,"2022-10-11 23:16:03Z",63.50,75,30.251,30.242,38.48,99,274,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,1.8,0.5,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974684,"2022-10-11 23:16:20Z",63.50,75,30.251,30.242,38.48,99,273,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974701,"2022-10-11 23:16:37Z",63.50,75,30.251,30.242,38.48,99,283,1.34,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.53,2.16,0.6,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974718,"2022-10-11 23:16:54Z",63.50,75,30.251,30.242,38.48,99,253,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974735,"2022-10-11 23:17:11Z",63.50,75,30.248,30.239,38.48,99,281,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974752,"2022-10-11 23:17:28Z",63.50,75,30.248,30.239,38.48,99,283,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974769,"2022-10-11 23:17:45Z",63.50,75,30.248,30.239,38.48,99,256,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,974786,"2022-10-11 23:18:02Z",63.50,75,30.248,30.239,38.48,99,286,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,22.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.6,17.5,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1024.01,1024.31
