PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,105960,"2022-07-12 23:00:09Z",75.20,62,30.127,30.118,71.42,65,7,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,24,2.53,1.8,0.5,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,105976,"2022-07-12 23:00:25Z",75.20,62,30.127,30.118,71.42,64,350,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,24,2.53,1.8,0.5,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,105993,"2022-07-12 23:00:42Z",75.02,62,30.129,30.121,71.42,65,322,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106010,"2022-07-12 23:00:59Z",75.02,62,30.129,30.121,71.42,65,115,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106027,"2022-07-12 23:01:16Z",75.02,62,30.129,30.121,71.42,64,180,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106044,"2022-07-12 23:01:33Z",75.02,62,30.129,30.121,71.42,64,235,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106061,"2022-07-12 23:01:50Z",75.02,62,30.132,30.124,71.42,64,39,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106078,"2022-07-12 23:02:07Z",75.02,62,30.132,30.124,71.60,64,85,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106095,"2022-07-12 23:02:24Z",75.02,62,30.132,30.124,71.60,64,44,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106112,"2022-07-12 23:02:41Z",75.02,62,30.129,30.121,71.42,65,107,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.23,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106129,"2022-07-12 23:02:58Z",75.02,62,30.129,30.121,71.42,64,174,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.96,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106146,"2022-07-12 23:03:15Z",75.02,62,30.129,30.121,71.42,64,127,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.96,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106163,"2022-07-12 23:03:32Z",75.02,62,30.129,30.121,71.42,64,62,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.96,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106180,"2022-07-12 23:03:49Z",75.20,61,30.132,30.124,71.42,64,13,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,24,3.96,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106197,"2022-07-12 23:04:06Z",75.20,61,30.132,30.124,71.42,64,106,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,24,3.96,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106214,"2022-07-12 23:04:23Z",75.20,61,30.132,30.124,71.42,64,96,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,24,3.96,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106231,"2022-07-12 23:04:40Z",75.02,62,30.132,30.124,71.42,64,7,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.96,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106248,"2022-07-12 23:04:57Z",75.02,62,30.132,30.124,71.42,64,355,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,3.96,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106265,"2022-07-12 23:05:14Z",75.02,62,30.132,30.124,71.42,64,331,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106283,"2022-07-12 23:05:32Z",75.02,62,30.132,30.124,71.42,64,321,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106299,"2022-07-12 23:05:48Z",75.02,62,30.127,30.118,71.42,64,321,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106316,"2022-07-12 23:06:05Z",75.02,62,30.127,30.118,71.42,64,334,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,2.53,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106333,"2022-07-12 23:06:22Z",75.02,62,30.127,30.118,71.24,64,287,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.9,4.31,2.53,0.7,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106350,"2022-07-12 23:06:39Z",75.02,61,30.132,30.124,71.42,64,207,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106367,"2022-07-12 23:06:56Z",75.02,61,30.132,30.124,71.42,64,171,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106384,"2022-07-12 23:07:13Z",75.02,61,30.132,30.124,71.42,64,61,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106401,"2022-07-12 23:07:30Z",75.02,61,30.132,30.124,71.42,64,62,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.9,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106419,"2022-07-12 23:07:48Z",74.84,61,30.132,30.124,71.42,64,50,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.9,23.8,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106435,"2022-07-12 23:08:04Z",74.84,61,30.132,30.124,71.24,64,50,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,4.31,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106452,"2022-07-12 23:08:21Z",74.84,61,30.132,30.124,71.24,65,44,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.16,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106469,"2022-07-12 23:08:38Z",74.84,61,30.129,30.121,71.24,65,124,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.16,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106486,"2022-07-12 23:08:55Z",74.84,61,30.129,30.121,71.24,65,45,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.16,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106503,"2022-07-12 23:09:12Z",74.84,61,30.129,30.121,71.24,65,72,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.16,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106520,"2022-07-12 23:09:29Z",74.84,61,30.129,30.121,71.24,65,71,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106537,"2022-07-12 23:09:46Z",74.84,61,30.127,30.118,71.24,65,59,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.8,23.8,2.53,1.8,0.5,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106554,"2022-07-12 23:10:03Z",74.84,61,30.127,30.118,71.06,65,62,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106571,"2022-07-12 23:10:20Z",74.84,61,30.127,30.118,71.06,65,72,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106589,"2022-07-12 23:10:38Z",74.84,61,30.132,30.124,71.06,65,107,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106605,"2022-07-12 23:10:54Z",74.84,61,30.132,30.124,71.06,65,149,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106622,"2022-07-12 23:11:11Z",74.84,61,30.132,30.124,71.06,65,149,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106639,"2022-07-12 23:11:28Z",74.84,61,30.132,30.124,71.06,65,92,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106656,"2022-07-12 23:11:45Z",74.84,61,30.135,30.127,71.06,65,48,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,1.8,0.5,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106673,"2022-07-12 23:12:02Z",74.84,61,30.135,30.127,71.06,65,28,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106690,"2022-07-12 23:12:19Z",74.84,61,30.135,30.127,71.06,65,89,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106707,"2022-07-12 23:12:36Z",75.02,62,30.129,30.121,71.06,65,13,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106724,"2022-07-12 23:12:53Z",75.02,62,30.129,30.121,71.06,65,58,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.9,2.88,1.8,0.5,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106741,"2022-07-12 23:13:10Z",75.02,62,30.129,30.121,70.88,65,54,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106758,"2022-07-12 23:13:27Z",75.02,62,30.129,30.121,70.88,65,37,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106775,"2022-07-12 23:13:44Z",75.02,62,30.132,30.124,70.88,65,115,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106792,"2022-07-12 23:14:01Z",75.02,62,30.132,30.124,70.88,65,199,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106809,"2022-07-12 23:14:18Z",75.02,62,30.132,30.124,70.88,65,199,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.9,2.88,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106826,"2022-07-12 23:14:35Z",74.84,61,30.129,30.121,71.06,65,199,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106843,"2022-07-12 23:14:52Z",74.84,61,30.129,30.121,71.06,65,161,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106860,"2022-07-12 23:15:09Z",74.84,61,30.129,30.121,71.06,65,131,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106877,"2022-07-12 23:15:26Z",74.84,61,30.129,30.121,71.06,65,131,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.88,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106895,"2022-07-12 23:15:44Z",74.84,61,30.129,30.121,71.06,65,89,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106911,"2022-07-12 23:16:00Z",74.84,61,30.129,30.121,71.06,65,89,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106929,"2022-07-12 23:16:18Z",74.84,61,30.129,30.121,71.06,65,58,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106945,"2022-07-12 23:16:34Z",74.84,62,30.132,30.124,70.88,65,25,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106962,"2022-07-12 23:16:51Z",74.84,62,30.132,30.124,70.88,65,7,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106979,"2022-07-12 23:17:08Z",74.84,62,30.132,30.124,70.88,65,7,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.8,2.53,0,0,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,106996,"2022-07-12 23:17:25Z",74.84,62,30.132,30.124,70.88,65,141,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.6,23.8,2.53,1.8,0.5,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,107013,"2022-07-12 23:17:42Z",74.66,61,30.127,30.118,71.06,65,73,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.7,2.53,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,107030,"2022-07-12 23:17:59Z",74.66,61,30.127,30.118,71.06,65,50,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.7,2.16,0,0,0,0,1.6,223.29,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,107047,"2022-07-12 23:18:16Z",74.66,61,30.127,30.118,71.06,65,50,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,4.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.7,23.7,2.16,0,0,0,0,1.6,223.29,0,1019.91,1020.22
