PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73738,"2023-12-01 00:00:11Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73755,"2023-12-01 00:00:28Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73772,"2023-12-01 00:00:45Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73789,"2023-12-01 00:01:02Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73806,"2023-12-01 00:01:19Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73823,"2023-12-01 00:01:36Z",61.34,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73840,"2023-12-01 00:01:53Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73857,"2023-12-01 00:02:10Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73874,"2023-12-01 00:02:27Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73891,"2023-12-01 00:02:44Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,24.0,44.0,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73908,"2023-12-01 00:03:01Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73925,"2023-12-01 00:03:18Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73943,"2023-12-01 00:03:36Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73959,"2023-12-01 00:03:52Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73976,"2023-12-01 00:04:09Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,73993,"2023-12-01 00:04:26Z",61.52,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74010,"2023-12-01 00:04:43Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74027,"2023-12-01 00:05:00Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74044,"2023-12-01 00:05:17Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74061,"2023-12-01 00:05:34Z",61.52,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74078,"2023-12-01 00:05:51Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74095,"2023-12-01 00:06:08Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74112,"2023-12-01 00:06:25Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74129,"2023-12-01 00:06:42Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74146,"2023-12-01 00:06:59Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74163,"2023-12-01 00:07:16Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74180,"2023-12-01 00:07:33Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74197,"2023-12-01 00:07:50Z",61.70,66,29.687,29.678,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74214,"2023-12-01 00:08:07Z",61.70,66,29.687,29.678,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74231,"2023-12-01 00:08:24Z",61.70,66,29.687,29.678,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74248,"2023-12-01 00:08:41Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74265,"2023-12-01 00:08:58Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74282,"2023-12-01 00:09:15Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74299,"2023-12-01 00:09:32Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74316,"2023-12-01 00:09:49Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74333,"2023-12-01 00:10:06Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74350,"2023-12-01 00:10:23Z",61.70,66,29.689,29.681,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74367,"2023-12-01 00:10:40Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74384,"2023-12-01 00:10:57Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74401,"2023-12-01 00:11:14Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,44.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74418,"2023-12-01 00:11:31Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74435,"2023-12-01 00:11:48Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74452,"2023-12-01 00:12:05Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74469,"2023-12-01 00:12:22Z",61.70,66,29.692,29.684,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74486,"2023-12-01 00:12:39Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,28.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74503,"2023-12-01 00:12:56Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74520,"2023-12-01 00:13:13Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74537,"2023-12-01 00:13:30Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74554,"2023-12-01 00:13:47Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74571,"2023-12-01 00:14:04Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74588,"2023-12-01 00:14:21Z",61.70,66,29.695,29.687,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74605,"2023-12-01 00:14:38Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74622,"2023-12-01 00:14:55Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74639,"2023-12-01 00:15:12Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74656,"2023-12-01 00:15:29Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74673,"2023-12-01 00:15:46Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74691,"2023-12-01 00:16:04Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74707,"2023-12-01 00:16:20Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74724,"2023-12-01 00:16:37Z",61.70,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74741,"2023-12-01 00:16:54Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74758,"2023-12-01 00:17:11Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74775,"2023-12-01 00:17:28Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74792,"2023-12-01 00:17:45Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74809,"2023-12-01 00:18:02Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74826,"2023-12-01 00:18:19Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74843,"2023-12-01 00:18:36Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74860,"2023-12-01 00:18:53Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74877,"2023-12-01 00:19:10Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74894,"2023-12-01 00:19:27Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74911,"2023-12-01 00:19:44Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74928,"2023-12-01 00:20:01Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74945,"2023-12-01 00:20:18Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74962,"2023-12-01 00:20:35Z",61.88,66,29.698,29.689,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74979,"2023-12-01 00:20:52Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74996,"2023-12-01 00:21:09Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75013,"2023-12-01 00:21:26Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75030,"2023-12-01 00:21:43Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75047,"2023-12-01 00:22:00Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75064,"2023-12-01 00:22:17Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75081,"2023-12-01 00:22:34Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,36.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75098,"2023-12-01 00:22:51Z",61.88,66,29.701,29.692,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,33.0,43.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.61,0,817.8,0,1005.49,1005.79
