PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652335,"2022-10-19 23:00:11Z",63.86,76,29.914,29.905,56.12,89,357,2.01,13.20,10.29,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,3.23,0.9,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652352,"2022-10-19 23:00:28Z",63.86,76,29.914,29.905,56.12,89,83,4.92,13.20,10.29,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,7.92,2.2,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652369,"2022-10-19 23:00:45Z",63.86,76,29.914,29.905,56.12,89,85,6.04,13.20,10.29,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,9.72,2.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652386,"2022-10-19 23:01:02Z",63.86,76,29.914,29.905,56.12,89,61,5.37,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,8.64,2.4,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652403,"2022-10-19 23:01:19Z",63.86,76,29.914,29.905,56.12,89,69,5.82,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,9.37,2.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652420,"2022-10-19 23:01:36Z",63.86,76,29.911,29.902,56.12,89,84,6.93,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,11.15,3.1,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652437,"2022-10-19 23:01:53Z",63.86,76,29.911,29.902,56.12,89,92,8.28,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,13.33,3.7,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652454,"2022-10-19 23:02:10Z",63.86,76,29.911,29.902,56.12,89,79,9.62,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,15.48,4.3,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652471,"2022-10-19 23:02:27Z",63.86,76,29.911,29.902,56.12,89,62,4.03,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,6.49,1.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652488,"2022-10-19 23:02:44Z",63.86,76,29.911,29.902,56.12,89,78,3.58,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,5.76,1.6,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652505,"2022-10-19 23:03:01Z",63.86,76,29.911,29.902,56.12,89,52,4.25,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,6.84,1.9,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652522,"2022-10-19 23:03:18Z",63.86,76,29.911,29.902,56.12,89,60,2.46,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,3.96,1.1,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652539,"2022-10-19 23:03:35Z",63.86,76,29.911,29.902,56.12,89,68,6.26,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,10.07,2.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652556,"2022-10-19 23:03:52Z",63.86,76,29.911,29.902,56.12,89,58,5.14,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,8.27,2.3,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652573,"2022-10-19 23:04:09Z",63.86,76,29.911,29.902,56.12,89,73,5.59,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,9,2.5,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652590,"2022-10-19 23:04:26Z",63.86,76,29.905,29.896,56.12,89,50,4.03,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,6.49,1.8,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652607,"2022-10-19 23:04:43Z",63.86,76,29.905,29.896,56.12,89,65,3.36,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,5.41,1.5,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652624,"2022-10-19 23:05:00Z",63.86,76,29.905,29.896,56.12,89,47,3.13,14.54,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.4,5.04,1.4,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652641,"2022-10-19 23:05:17Z",63.86,76,29.905,29.896,56.12,89,59,7.38,10.51,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,16.91,11.88,3.3,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652658,"2022-10-19 23:05:34Z",63.86,76,29.905,29.896,56.12,89,78,6.93,12.53,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,20.17,11.15,3.1,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652675,"2022-10-19 23:05:51Z",63.86,76,29.905,29.896,56.12,89,59,9.39,13.20,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,15.11,4.2,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652692,"2022-10-19 23:06:08Z",63.86,76,29.905,29.896,56.12,89,61,12.53,13.42,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.6,20.17,5.6,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652709,"2022-10-19 23:06:25Z",63.86,76,29.905,29.896,56.12,89,73,8.95,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,14.4,4,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652726,"2022-10-19 23:06:42Z",63.86,76,29.905,29.896,56.12,89,77,4.70,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,7.56,2.1,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652743,"2022-10-19 23:06:59Z",63.86,76,29.905,29.896,56.12,89,82,7.61,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,12.25,3.4,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652760,"2022-10-19 23:07:16Z",63.86,76,29.905,29.896,56.12,89,82,5.14,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,8.27,2.3,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652777,"2022-10-19 23:07:33Z",63.86,76,29.908,29.899,56.12,89,100,2.24,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,3.6,1,0,0.41,19.89,389.79,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652794,"2022-10-19 23:07:50Z",63.86,76,29.908,29.899,56.12,89,77,10.29,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,16.56,4.6,0,0.41,19.89,389.79,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652811,"2022-10-19 23:08:07Z",63.86,76,29.908,29.899,56.12,89,78,4.92,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,13.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,7.92,2.2,0,0.41,19.89,389.79,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652828,"2022-10-19 23:08:24Z",63.86,76,29.911,29.902,56.12,89,80,3.36,14.32,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,23.05,5.41,1.5,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652845,"2022-10-19 23:08:41Z",63.86,76,29.911,29.902,56.12,89,55,4.03,11.86,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,19.09,6.49,1.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652862,"2022-10-19 23:08:58Z",63.86,76,29.911,29.902,56.12,89,84,6.49,11.86,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,19.09,10.44,2.9,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652879,"2022-10-19 23:09:15Z",63.86,76,29.911,29.902,56.12,89,78,7.61,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,12.25,3.4,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652896,"2022-10-19 23:09:32Z",63.86,76,29.914,29.905,56.12,89,88,2.68,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,4.31,1.2,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652913,"2022-10-19 23:09:49Z",63.86,76,29.914,29.905,56.12,89,91,3.80,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,6.12,1.7,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652930,"2022-10-19 23:10:06Z",63.86,76,29.914,29.905,56.12,89,66,6.93,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,11.15,3.1,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652947,"2022-10-19 23:10:23Z",63.86,76,29.911,29.902,56.12,89,61,2.24,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,3.6,1,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652964,"2022-10-19 23:10:40Z",63.86,76,29.911,29.902,56.12,89,45,3.36,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,5.41,1.5,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652981,"2022-10-19 23:10:57Z",63.86,76,29.911,29.902,56.12,89,108,3.36,10.74,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,17.28,5.41,1.5,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652998,"2022-10-19 23:11:14Z",63.86,76,29.911,29.902,56.12,89,80,4.03,10.07,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,16.21,6.49,1.8,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653015,"2022-10-19 23:11:31Z",63.86,76,29.914,29.905,56.12,89,86,4.25,7.61,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,12.25,6.84,1.9,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653032,"2022-10-19 23:11:48Z",63.86,76,29.914,29.905,56.12,89,64,2.91,7.61,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,12.25,4.68,1.3,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653049,"2022-10-19 23:12:05Z",63.86,76,29.914,29.905,56.12,89,70,4.03,7.61,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,12.25,6.49,1.8,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653066,"2022-10-19 23:12:22Z",63.86,76,29.917,29.908,56.12,90,69,4.70,8.50,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,13.68,7.56,2.1,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653083,"2022-10-19 23:12:39Z",63.86,76,29.917,29.908,56.12,90,71,9.62,9.62,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,15.48,15.48,4.3,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653100,"2022-10-19 23:12:56Z",63.86,76,29.917,29.908,56.12,89,81,5.37,9.62,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,15.48,8.64,2.4,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653117,"2022-10-19 23:13:13Z",63.86,76,29.917,29.908,56.12,90,88,4.70,9.62,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,15.48,7.56,2.1,0,0.41,19.89,389.79,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653134,"2022-10-19 23:13:30Z",63.86,76,29.911,29.902,56.12,89,46,3.13,9.62,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,15.48,5.04,1.4,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653151,"2022-10-19 23:13:47Z",63.86,76,29.911,29.902,56.12,89,79,7.83,11.63,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,18.72,12.6,3.5,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653168,"2022-10-19 23:14:04Z",63.86,76,29.911,29.902,56.12,89,65,6.49,13.20,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,10.44,2.9,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653185,"2022-10-19 23:14:21Z",63.86,76,29.911,29.902,56.12,89,20,2.68,13.20,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,17.7,21.24,4.31,1.2,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653202,"2022-10-19 23:14:38Z",63.86,76,29.902,29.893,56.30,89,79,6.93,13.20,14.54,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.7,21.24,11.15,3.1,0,0.41,19.89,389.79,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653219,"2022-10-19 23:14:55Z",63.86,76,29.902,29.893,56.30,89,88,13.65,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,21.97,6.1,0,0.41,19.89,389.79,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653236,"2022-10-19 23:15:12Z",63.86,76,29.902,29.893,56.30,89,77,9.39,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,15.11,4.2,0,0.41,19.89,389.79,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653253,"2022-10-19 23:15:29Z",63.86,76,29.905,29.896,56.30,89,86,2.91,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,4.68,1.3,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653270,"2022-10-19 23:15:46Z",63.86,76,29.905,29.896,56.30,89,85,3.58,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,5.76,1.6,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653287,"2022-10-19 23:16:03Z",63.86,76,29.905,29.896,56.30,89,77,5.82,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,9.37,2.6,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653304,"2022-10-19 23:16:20Z",63.86,76,29.905,29.896,56.30,89,63,6.49,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,10.44,2.9,0,0.41,19.89,389.79,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653321,"2022-10-19 23:16:37Z",63.86,76,29.914,29.905,56.30,89,52,3.36,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,5.41,1.5,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653338,"2022-10-19 23:16:54Z",63.86,76,29.914,29.905,56.30,89,56,3.36,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,28.08,5.41,1.5,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653355,"2022-10-19 23:17:11Z",63.86,76,29.914,29.905,56.30,89,21,1.34,12.08,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,19.44,2.16,0.6,0,0.41,19.89,389.79,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653372,"2022-10-19 23:17:28Z",63.86,76,29.911,29.902,56.30,89,69,6.04,12.08,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,19.44,9.72,2.7,0,0.41,19.89,389.79,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,653389,"2022-10-19 23:17:45Z",63.86,76,29.911,29.902,56.30,89,134,4.70,12.08,17.45,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,12.0,10.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,17.7,19.44,7.56,2.1,0,0.41,19.89,389.79,0,1012.6,1012.9
