PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72592,"2022-03-27 00:00:16Z",63.1,61,30.528,30.528,135.0,72.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72609,"2022-03-27 00:00:33Z",63.1,61,30.528,30.528,135.0,73.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72626,"2022-03-27 00:00:50Z",63.1,61,30.528,30.528,135.0,73.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72643,"2022-03-27 00:01:07Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72660,"2022-03-27 00:01:24Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72677,"2022-03-27 00:01:41Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72694,"2022-03-27 00:01:58Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72711,"2022-03-27 00:02:15Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72728,"2022-03-27 00:02:32Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72745,"2022-03-27 00:02:49Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72762,"2022-03-27 00:03:06Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72779,"2022-03-27 00:03:23Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72796,"2022-03-27 00:03:40Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72813,"2022-03-27 00:03:57Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72830,"2022-03-27 00:04:14Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72847,"2022-03-27 00:04:31Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72864,"2022-03-27 00:04:48Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72881,"2022-03-27 00:05:05Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72898,"2022-03-27 00:05:22Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72915,"2022-03-27 00:05:39Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72932,"2022-03-27 00:05:56Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72949,"2022-03-27 00:06:13Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72966,"2022-03-27 00:06:30Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,72983,"2022-03-27 00:06:47Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73000,"2022-03-27 00:07:04Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73017,"2022-03-27 00:07:21Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73034,"2022-03-27 00:07:38Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73051,"2022-03-27 00:07:55Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73068,"2022-03-27 00:08:12Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73085,"2022-03-27 00:08:29Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73102,"2022-03-27 00:08:46Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73119,"2022-03-27 00:09:03Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73136,"2022-03-27 00:09:20Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73153,"2022-03-27 00:09:37Z",63.1,61,30.522,30.522,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73170,"2022-03-27 00:09:54Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73187,"2022-03-27 00:10:11Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73204,"2022-03-27 00:10:28Z",63.1,61,30.525,30.525,206.0,73.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73221,"2022-03-27 00:10:45Z",63.1,61,30.525,30.525,206.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73238,"2022-03-27 00:11:02Z",63.1,61,30.525,30.525,206.0,74.6,0,5,1645378640,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73255,"2022-03-27 00:11:19Z",63.1,61,30.525,30.525,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73272,"2022-03-27 00:11:36Z",63.1,61,30.525,30.525,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73289,"2022-03-27 00:11:53Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73306,"2022-03-27 00:12:10Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73323,"2022-03-27 00:12:27Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73340,"2022-03-27 00:12:44Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73357,"2022-03-27 00:13:01Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73374,"2022-03-27 00:13:18Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73391,"2022-03-27 00:13:35Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73408,"2022-03-27 00:13:52Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73425,"2022-03-27 00:14:09Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73442,"2022-03-27 00:14:26Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73459,"2022-03-27 00:14:43Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73476,"2022-03-27 00:15:00Z",63.1,61,30.525,30.525,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73493,"2022-03-27 00:15:17Z",63.1,61,30.525,30.525,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73510,"2022-03-27 00:15:34Z",63.1,61,30.525,30.525,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73527,"2022-03-27 00:15:51Z",63.1,61,30.516,30.516,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73544,"2022-03-27 00:16:08Z",63.1,61,30.516,30.516,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73561,"2022-03-27 00:16:25Z",63.1,61,30.516,30.516,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73578,"2022-03-27 00:16:42Z",63.1,61,30.516,30.516,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73595,"2022-03-27 00:16:59Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73612,"2022-03-27 00:17:16Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73629,"2022-03-27 00:17:33Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73646,"2022-03-27 00:17:50Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73663,"2022-03-27 00:18:07Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73680,"2022-03-27 00:18:24Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73697,"2022-03-27 00:18:41Z",63.1,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73714,"2022-03-27 00:18:58Z",63.1,61,30.519,30.519,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73731,"2022-03-27 00:19:15Z",63.1,61,30.519,30.519,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73748,"2022-03-27 00:19:32Z",63.1,61,30.519,30.519,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73765,"2022-03-27 00:19:49Z",63.1,61,30.519,30.519,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73782,"2022-03-27 00:20:06Z",63.0,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73799,"2022-03-27 00:20:23Z",63.0,61,30.522,30.522,205.0,74.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73816,"2022-03-27 00:20:40Z",63.0,61,30.522,30.522,205.0,75.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73833,"2022-03-27 00:20:57Z",63.1,61,30.522,30.522,205.0,75.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73850,"2022-03-27 00:21:14Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73867,"2022-03-27 00:21:31Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73884,"2022-03-27 00:21:48Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73901,"2022-03-27 00:22:05Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73918,"2022-03-27 00:22:22Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73935,"2022-03-27 00:22:39Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73952,"2022-03-27 00:22:56Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73969,"2022-03-27 00:23:13Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,73986,"2022-03-27 00:23:30Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74003,"2022-03-27 00:23:47Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74020,"2022-03-27 00:24:04Z",63.0,61,30.528,30.528,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74037,"2022-03-27 00:24:21Z",63.0,61,30.528,30.528,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74054,"2022-03-27 00:24:38Z",63.0,61,30.528,30.528,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74071,"2022-03-27 00:24:55Z",63.1,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74088,"2022-03-27 00:25:12Z",63.1,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74105,"2022-03-27 00:25:29Z",63.1,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74125,"2022-03-27 00:25:49Z",63.1,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74139,"2022-03-27 00:26:03Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74156,"2022-03-27 00:26:20Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74173,"2022-03-27 00:26:37Z",63.1,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74190,"2022-03-27 00:26:54Z",63.0,61,30.516,30.516,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74207,"2022-03-27 00:27:11Z",63.0,61,30.516,30.516,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74224,"2022-03-27 00:27:28Z",63.0,61,30.516,30.516,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74241,"2022-03-27 00:27:45Z",63.0,61,30.516,30.516,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74258,"2022-03-27 00:28:02Z",63.0,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74275,"2022-03-27 00:28:19Z",63.0,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74292,"2022-03-27 00:28:36Z",63.0,61,30.519,30.519,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74309,"2022-03-27 00:28:53Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74326,"2022-03-27 00:29:10Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74343,"2022-03-27 00:29:27Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74360,"2022-03-27 00:29:44Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74377,"2022-03-27 00:30:01Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74394,"2022-03-27 00:30:18Z",63.0,61,30.522,30.522,253.0,76.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74411,"2022-03-27 00:30:35Z",63.0,61,30.522,30.522,253.0,77.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74428,"2022-03-27 00:30:52Z",63.0,61,30.516,30.516,253.0,77.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74445,"2022-03-27 00:31:09Z",63.0,61,30.516,30.516,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74462,"2022-03-27 00:31:26Z",63.0,61,30.516,30.516,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74479,"2022-03-27 00:31:43Z",63.0,61,30.516,30.516,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74496,"2022-03-27 00:32:00Z",63.0,61,30.522,30.522,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74513,"2022-03-27 00:32:17Z",63.0,61,30.522,30.522,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74530,"2022-03-27 00:32:34Z",63.0,61,30.522,30.522,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74547,"2022-03-27 00:32:51Z",63.0,61,30.522,30.522,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,74564,"2022-03-27 00:33:08Z",63.0,61,30.522,30.522,157.0,76.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.59,1033.59
