PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737745,"2022-04-09 23:00:12Z",62.4,60,30.076,30.067,32.9,93,106,1.57,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,21.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.5,16.89,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737762,"2022-04-09 23:00:29Z",62.4,60,30.076,30.067,32.7,94,80,1.79,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,21.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737783,"2022-04-09 23:00:50Z",62.4,60,30.076,30.067,32.7,94,56,1.79,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,21.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737796,"2022-04-09 23:01:03Z",62.4,60,30.082,30.073,32.7,94,73,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,3.6,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737814,"2022-04-09 23:01:21Z",62.4,60,30.082,30.073,32.7,94,48,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,3.6,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737830,"2022-04-09 23:01:37Z",62.4,60,30.082,30.073,32.7,94,59,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,3.6,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737847,"2022-04-09 23:01:54Z",62.4,60,30.082,30.073,32.7,94,91,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.39,16.89,3.6,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737865,"2022-04-09 23:02:12Z",62.4,60,30.082,30.073,32.5,94,95,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737881,"2022-04-09 23:02:28Z",62.4,60,30.082,30.073,32.5,94,88,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,0,0,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737898,"2022-04-09 23:02:45Z",62.4,60,30.082,30.073,32.5,94,76,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737915,"2022-04-09 23:03:02Z",62.4,60,30.082,30.073,32.5,94,71,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737932,"2022-04-09 23:03:19Z",62.4,60,30.082,30.073,32.5,94,82,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737949,"2022-04-09 23:03:36Z",62.4,60,30.082,30.073,32.5,94,102,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.28,16.89,3.96,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737966,"2022-04-09 23:03:53Z",62.4,60,30.076,30.067,32.4,94,84,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.89,3.96,2.53,0.7,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,737983,"2022-04-09 23:04:10Z",62.4,60,30.076,30.067,32.4,94,86,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.89,3.6,2.53,0.7,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738000,"2022-04-09 23:04:27Z",62.4,60,30.076,30.067,32.4,94,76,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.89,3.6,0,0,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738017,"2022-04-09 23:04:44Z",62.4,60,30.076,30.067,32.4,94,98,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.89,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738034,"2022-04-09 23:05:01Z",62.2,60,30.082,30.073,32.4,94,87,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.78,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738052,"2022-04-09 23:05:19Z",62.2,60,30.082,30.073,32.4,94,67,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.78,3.6,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738068,"2022-04-09 23:05:35Z",62.2,60,30.082,30.073,32.4,94,62,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.78,3.6,0,0,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738086,"2022-04-09 23:05:53Z",62.4,60,30.082,30.073,32.4,94,88,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.22,16.89,3.6,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738102,"2022-04-09 23:06:09Z",62.4,60,30.082,30.073,32.2,94,59,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738119,"2022-04-09 23:06:26Z",62.4,60,30.082,30.073,32.2,94,65,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.96,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738136,"2022-04-09 23:06:43Z",62.4,60,30.082,30.073,32.2,94,58,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.96,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738153,"2022-04-09 23:07:00Z",62.4,60,30.082,30.073,32.2,94,67,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.96,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738170,"2022-04-09 23:07:17Z",62.4,60,30.082,30.073,32.2,94,76,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.96,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738187,"2022-04-09 23:07:34Z",62.4,60,30.082,30.073,32.2,94,107,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.96,3.23,0.9,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738204,"2022-04-09 23:07:51Z",62.4,60,30.082,30.073,32.0,94,65,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.89,3.96,3.23,0.9,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738221,"2022-04-09 23:08:08Z",62.2,60,30.085,30.076,32.0,94,96,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,3.23,0.9,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738238,"2022-04-09 23:08:25Z",62.2,60,30.085,30.076,32.0,94,86,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738256,"2022-04-09 23:08:43Z",62.2,60,30.085,30.076,32.0,94,93,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738275,"2022-04-09 23:09:02Z",62.2,60,30.085,30.076,32.0,94,77,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738289,"2022-04-09 23:09:16Z",62.2,60,30.085,30.076,32.0,94,91,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738306,"2022-04-09 23:09:33Z",62.2,60,30.085,30.076,32.0,94,84,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738323,"2022-04-09 23:09:50Z",62.2,60,30.085,30.076,32.0,94,102,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0,16.78,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738340,"2022-04-09 23:10:07Z",62.2,61,30.082,30.073,32.2,94,100,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.96,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738357,"2022-04-09 23:10:24Z",62.2,61,30.082,30.073,32.2,94,110,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.96,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738374,"2022-04-09 23:10:41Z",62.2,61,30.082,30.073,32.2,94,113,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,16.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.96,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738392,"2022-04-09 23:10:59Z",62.2,60,30.082,30.073,32.2,94,110,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.96,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738408,"2022-04-09 23:11:15Z",62.2,60,30.082,30.073,32.2,94,99,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.96,0,0,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738425,"2022-04-09 23:11:32Z",62.2,60,30.082,30.073,32.2,94,88,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.6,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738442,"2022-04-09 23:11:49Z",62.2,60,30.082,30.073,32.2,94,77,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.6,0,0,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738459,"2022-04-09 23:12:06Z",62.2,60,30.085,30.076,32.2,94,98,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.6,2.16,0.6,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738476,"2022-04-09 23:12:23Z",62.2,60,30.085,30.076,32.2,94,78,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738493,"2022-04-09 23:12:40Z",62.2,60,30.085,30.076,32.2,94,93,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.78,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738510,"2022-04-09 23:12:57Z",62.4,61,30.079,30.070,32.2,94,91,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,0,0,0,10.01,11,194.41,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738527,"2022-04-09 23:13:14Z",62.4,61,30.079,30.070,32.2,94,88,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738544,"2022-04-09 23:13:31Z",62.4,61,30.079,30.070,32.2,94,80,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738561,"2022-04-09 23:13:48Z",62.4,61,30.079,30.070,32.2,94,84,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,2.88,1.8,0.5,0,10.01,11,194.41,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738578,"2022-04-09 23:14:05Z",62.4,61,30.082,30.073,32.2,94,85,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,2.16,0.6,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738595,"2022-04-09 23:14:22Z",62.4,61,30.082,30.073,32.2,94,78,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738612,"2022-04-09 23:14:39Z",62.4,61,30.082,30.073,32.2,94,78,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,0,0,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738629,"2022-04-09 23:14:56Z",62.4,61,30.085,30.076,32.2,94,78,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,2.53,0.7,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738646,"2022-04-09 23:15:13Z",62.4,61,30.085,30.076,32.2,94,78,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,3.6,1.8,0.5,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738663,"2022-04-09 23:15:30Z",62.4,61,30.085,30.076,32.2,94,60,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,2.16,0.6,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738680,"2022-04-09 23:15:47Z",62.4,61,30.085,30.076,32.2,94,71,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,2.16,0.6,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738698,"2022-04-09 23:16:05Z",62.4,60,30.085,30.076,32.2,94,67,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,3.23,0.9,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738714,"2022-04-09 23:16:21Z",62.4,60,30.085,30.076,32.2,95,31,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,2.88,0.8,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738731,"2022-04-09 23:16:38Z",62.4,60,30.085,30.076,32.2,95,74,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,1.8,0.5,0,10.01,11,194.41,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738748,"2022-04-09 23:16:55Z",62.4,60,30.091,30.082,32.2,94,71,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,2.53,0.7,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738766,"2022-04-09 23:17:13Z",62.4,60,30.091,30.082,32.2,94,68,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,3.23,0.9,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738782,"2022-04-09 23:17:29Z",62.4,60,30.091,30.082,32.2,94,63,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.68,3.23,0.9,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738800,"2022-04-09 23:17:47Z",62.4,60,30.091,30.082,32.2,94,47,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738817,"2022-04-09 23:18:04Z",62.4,60,30.082,30.073,32.2,94,86,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.31,2.88,0.8,0,10.01,11,194.41,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,738833,"2022-04-09 23:18:20Z",62.4,60,30.082,30.073,32.2,94,65,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,17.0,16.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,0.11,16.89,4.31,2.53,0.7,0,10.01,11,194.41,0,1018.39,1018.69
