PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:00:05Z",62.2,64,30.425,30.425,9.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:00:22Z",62.2,64,30.425,30.425,9.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:00:39Z",62.2,64,30.425,30.425,9.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:00:56Z",62.2,64,30.425,30.425,9.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:01:13Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:01:30Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:01:47Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:02:04Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:02:21Z",62.2,64,30.422,30.422,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:02:38Z",62.2,64,30.422,30.422,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:02:55Z",62.2,64,30.422,30.422,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:03:12Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:03:29Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:03:46Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:04:03Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:04:20Z",62.4,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:04:37Z",62.4,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:04:54Z",62.4,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:05:11Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:05:28Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:05:45Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:06:02Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:06:19Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:06:36Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:06:53Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:07:10Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:07:27Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:07:44Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:08:01Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:08:18Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:08:35Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:08:52Z",62.2,64,30.428,30.428,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:09:09Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:09:26Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:09:43Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:10:00Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:10:17Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:10:34Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:10:51Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:11:08Z",62.2,64,30.425,30.425,11.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:11:25Z",62.2,64,30.425,30.425,13.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:11:42Z",62.2,64,30.425,30.425,13.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:11:59Z",62.2,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:12:16Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:12:33Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:12:50Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:13:07Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:13:24Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:13:41Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:13:58Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:14:15Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:14:32Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:14:49Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:15:06Z",62.2,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:15:23Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:15:40Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:15:57Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:16:14Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:16:31Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:16:48Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:17:05Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:17:22Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:17:39Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:17:56Z",62.4,64,30.428,30.428,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:18:13Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:18:30Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:18:47Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:19:04Z",62.4,64,30.422,30.422,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:19:21Z",62.4,64,30.419,30.419,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:19:38Z",62.4,64,30.419,30.419,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:19:55Z",62.4,64,30.419,30.419,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:20:12Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:20:29Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:20:46Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:21:03Z",62.4,64,30.425,30.425,13.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:21:20Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:21:37Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:21:54Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:22:11Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:22:28Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:22:45Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:23:02Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:23:19Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:23:36Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:23:53Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:24:10Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:24:27Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:24:44Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:25:01Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:25:18Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:25:35Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:25:52Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:26:09Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:26:26Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:26:43Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:27:00Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:27:17Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:27:34Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:27:51Z",62.4,64,30.422,30.422,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:28:08Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:28:25Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:28:42Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:28:59Z",62.4,64,30.425,30.425,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:29:16Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:29:33Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:29:50Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:30:07Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:30:24Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:30:41Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:30:58Z",62.4,64,30.419,30.419,11.0,8.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:31:15Z",62.4,64,30.425,30.425,35.0,9.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:31:32Z",62.4,64,30.425,30.425,35.0,9.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:31:49Z",62.4,64,30.425,30.425,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:32:06Z",62.4,64,30.425,30.425,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:32:23Z",62.4,63,30.428,30.428,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:32:40Z",62.4,63,30.428,30.428,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:32:57Z",62.4,63,30.428,30.428,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:33:14Z",62.4,63,30.422,30.422,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:33:31Z",62.4,63,30.422,30.422,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 00:33:48Z",62.4,63,30.422,30.422,35.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1030.21,1030.21
