PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301655,"2023-04-17 23:00:02Z",62.60,74,30.437,30.428,45.14,95,353,3.13,6.49,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,10.44,5.04,1.4,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301672,"2023-04-17 23:00:19Z",62.60,74,30.437,30.428,45.14,95,331,1.79,6.49,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,10.44,2.88,0.8,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301689,"2023-04-17 23:00:36Z",62.60,74,30.437,30.428,45.14,95,281,2.24,5.14,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,3.6,1,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301706,"2023-04-17 23:00:53Z",62.60,74,30.431,30.422,45.14,95,304,0.00,5.14,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301723,"2023-04-17 23:01:10Z",62.60,74,30.431,30.422,45.14,95,333,2.24,5.14,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301740,"2023-04-17 23:01:27Z",62.60,74,30.431,30.422,45.14,95,12,3.13,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,9.37,5.04,1.4,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301757,"2023-04-17 23:01:44Z",62.60,74,30.431,30.422,45.14,95,308,2.24,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,9.37,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301774,"2023-04-17 23:02:01Z",62.60,74,30.437,30.428,45.14,95,342,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,2.53,0.7,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301791,"2023-04-17 23:02:18Z",62.60,74,30.437,30.428,45.14,95,348,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,3.23,0.9,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301808,"2023-04-17 23:02:35Z",62.60,74,30.437,30.428,45.14,95,318,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,2.53,0.7,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301825,"2023-04-17 23:02:52Z",62.60,74,30.434,30.425,45.14,95,272,0.00,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,0,0,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301842,"2023-04-17 23:03:09Z",62.60,74,30.434,30.425,45.14,95,335,3.58,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,5.76,1.6,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301859,"2023-04-17 23:03:26Z",62.60,74,30.434,30.425,45.14,95,17,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,31.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301877,"2023-04-17 23:03:44Z",62.60,74,30.434,30.425,45.14,95,345,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,1.8,0.5,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301893,"2023-04-17 23:04:00Z",62.60,74,30.434,30.425,45.14,95,282,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,1.8,0.5,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301910,"2023-04-17 23:04:17Z",62.60,74,30.434,30.425,45.14,95,327,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,0,0,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301927,"2023-04-17 23:04:34Z",62.60,74,30.434,30.425,45.14,95,253,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301944,"2023-04-17 23:04:51Z",62.60,74,30.434,30.425,45.14,95,94,4.70,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,7.56,2.1,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301961,"2023-04-17 23:05:08Z",62.60,74,30.431,30.422,45.14,95,32,3.36,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,5.41,1.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301978,"2023-04-17 23:05:25Z",62.60,74,30.431,30.422,45.14,95,340,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.72,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,301995,"2023-04-17 23:05:42Z",62.60,74,30.431,30.422,45.14,95,356,1.79,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,8.27,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302012,"2023-04-17 23:05:59Z",62.60,74,30.437,30.428,45.14,95,62,1.12,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,8.27,1.8,0.5,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302029,"2023-04-17 23:06:16Z",62.60,74,30.437,30.428,45.14,95,58,1.79,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,2.88,0.8,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302046,"2023-04-17 23:06:33Z",62.60,74,30.437,30.428,45.14,95,42,1.34,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,2.16,0.6,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302063,"2023-04-17 23:06:50Z",62.60,74,30.437,30.428,45.14,95,350,2.01,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,3.23,0.9,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302080,"2023-04-17 23:07:07Z",62.60,74,30.440,30.431,45.14,95,186,1.12,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,1.8,0.5,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302097,"2023-04-17 23:07:24Z",62.60,74,30.440,30.431,45.14,95,34,2.91,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,4.68,1.3,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302114,"2023-04-17 23:07:41Z",62.60,74,30.440,30.431,45.14,95,283,0.00,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,0,0,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302131,"2023-04-17 23:07:58Z",62.60,74,30.434,30.425,45.14,95,239,1.12,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,9.37,1.8,0.5,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302148,"2023-04-17 23:08:15Z",62.60,74,30.434,30.425,45.14,95,237,1.12,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,7.92,1.8,0.5,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302165,"2023-04-17 23:08:32Z",62.60,74,30.434,30.425,45.14,95,338,2.01,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,7.92,3.23,0.9,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302182,"2023-04-17 23:08:49Z",62.60,74,30.434,30.425,45.14,95,314,1.79,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,7.92,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302199,"2023-04-17 23:09:06Z",62.60,74,30.434,30.425,45.14,95,51,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,7.92,2.53,0.7,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302216,"2023-04-17 23:09:23Z",62.60,74,30.434,30.425,45.14,95,341,1.79,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,7.92,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302233,"2023-04-17 23:09:40Z",62.60,74,30.434,30.425,45.14,95,2,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,5.41,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302250,"2023-04-17 23:09:57Z",62.60,74,30.431,30.422,45.14,95,341,2.91,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,11.15,4.68,1.3,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302267,"2023-04-17 23:10:14Z",62.60,74,30.431,30.422,45.14,95,330,2.91,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,4.68,1.3,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302284,"2023-04-17 23:10:31Z",62.60,74,30.431,30.422,45.14,95,72,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302301,"2023-04-17 23:10:48Z",62.60,74,30.431,30.422,45.14,95,46,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302318,"2023-04-17 23:11:05Z",62.60,74,30.428,30.419,45.14,95,322,1.79,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,2.88,0.8,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302335,"2023-04-17 23:11:22Z",62.60,74,30.428,30.419,45.14,95,330,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,2.16,0.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302352,"2023-04-17 23:11:39Z",62.60,74,30.428,30.419,45.14,95,343,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,2.16,0.6,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302369,"2023-04-17 23:11:56Z",62.60,74,30.434,30.425,45.14,95,58,2.68,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,11.15,4.31,1.2,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302386,"2023-04-17 23:12:13Z",62.60,74,30.434,30.425,45.14,95,359,1.57,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.41,2.53,0.7,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302403,"2023-04-17 23:12:30Z",62.60,74,30.434,30.425,45.14,95,326,0.00,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.41,0,0,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302420,"2023-04-17 23:12:47Z",62.60,74,30.434,30.425,45.14,95,337,0.00,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,4.68,0,0,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302437,"2023-04-17 23:13:04Z",62.60,74,30.434,30.425,45.14,95,357,2.24,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,4.68,3.6,1,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302454,"2023-04-17 23:13:21Z",62.60,74,30.434,30.425,45.14,95,316,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,33.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,4.68,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302471,"2023-04-17 23:13:38Z",62.60,74,30.434,30.425,45.14,95,336,2.01,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,4.68,3.23,0.9,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302488,"2023-04-17 23:13:55Z",62.60,74,30.431,30.422,45.14,95,324,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,4.68,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302505,"2023-04-17 23:14:12Z",62.60,74,30.431,30.422,45.14,95,18,2.68,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.04,4.31,1.2,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302522,"2023-04-17 23:14:29Z",62.60,74,30.431,30.422,45.14,95,341,1.12,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.04,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302539,"2023-04-17 23:14:46Z",62.60,74,30.431,30.422,45.14,95,332,2.01,3.13,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.04,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302556,"2023-04-17 23:15:03Z",62.60,74,30.431,30.422,45.14,95,345,2.24,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,5.41,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302573,"2023-04-17 23:15:20Z",62.60,74,30.431,30.422,45.14,95,286,2.24,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,6.49,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302590,"2023-04-17 23:15:37Z",62.60,74,30.431,30.422,45.14,95,0,1.34,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,6.49,2.16,0.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302607,"2023-04-17 23:15:54Z",62.60,74,30.437,30.428,45.14,95,314,2.68,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,6.84,4.31,1.2,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302624,"2023-04-17 23:16:11Z",62.60,74,30.437,30.428,45.14,95,345,1.57,4.25,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,6.84,2.53,0.7,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302641,"2023-04-17 23:16:28Z",62.60,74,30.437,30.428,45.14,95,324,2.91,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,4.68,1.3,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302658,"2023-04-17 23:16:45Z",62.60,74,30.437,30.428,45.14,95,327,1.57,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,2.53,0.7,0,0,54.51,217.6,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302675,"2023-04-17 23:17:02Z",62.60,74,30.431,30.422,45.14,95,332,1.34,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,2.16,0.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302692,"2023-04-17 23:17:19Z",62.60,74,30.431,30.422,45.14,95,74,1.57,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302709,"2023-04-17 23:17:36Z",62.60,74,30.431,30.422,45.14,95,49,2.01,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,302726,"2023-04-17 23:17:53Z",62.60,74,30.437,30.428,45.14,95,307,0.00,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,13.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,17,8.27,0,0,0,0,54.51,217.6,0,1030.41,1030.71
