PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721716,"2023-07-25 23:00:01Z",66.38,70,29.884,29.876,52.34,92,280,1.57,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721733,"2023-07-25 23:00:18Z",66.38,70,29.884,29.876,52.34,92,280,1.57,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721750,"2023-07-25 23:00:35Z",66.38,70,29.884,29.876,52.34,92,297,1.57,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721767,"2023-07-25 23:00:52Z",66.38,70,29.876,29.867,52.34,92,275,1.79,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.68,2.88,0.8,0,3.61,71.4,382.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721784,"2023-07-25 23:01:09Z",66.38,70,29.876,29.867,52.34,92,275,1.79,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.31,2.88,0.8,0,3.61,71.4,382.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721801,"2023-07-25 23:01:26Z",66.38,70,29.876,29.867,52.34,92,306,1.12,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.31,1.8,0.5,0,3.61,71.4,382.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721818,"2023-07-25 23:01:43Z",66.38,70,29.876,29.867,52.34,92,290,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,3.6,2.53,0.7,0,3.61,71.4,382.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721835,"2023-07-25 23:02:00Z",66.38,70,29.881,29.873,52.34,92,268,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,3.6,1.8,0.5,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721852,"2023-07-25 23:02:17Z",66.38,70,29.881,29.873,52.34,92,255,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.31,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721869,"2023-07-25 23:02:34Z",66.38,70,29.881,29.873,52.34,92,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721886,"2023-07-25 23:02:51Z",66.38,70,29.878,29.870,52.34,92,291,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721903,"2023-07-25 23:03:08Z",66.38,70,29.878,29.870,52.52,92,249,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721920,"2023-07-25 23:03:25Z",66.38,70,29.878,29.870,52.52,92,260,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,4.31,0,0,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721937,"2023-07-25 23:03:42Z",66.38,70,29.878,29.870,52.52,92,265,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,15.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,4.31,2.16,0.6,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721954,"2023-07-25 23:03:59Z",66.38,70,29.884,29.876,52.52,92,267,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,4.31,2.16,0.6,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721971,"2023-07-25 23:04:16Z",66.38,70,29.884,29.876,52.52,93,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,721988,"2023-07-25 23:04:33Z",66.38,70,29.884,29.876,52.52,93,290,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722005,"2023-07-25 23:04:50Z",66.38,70,29.884,29.876,52.52,93,289,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.4,19.1,3.96,3.23,0.9,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722022,"2023-07-25 23:05:07Z",66.38,70,29.881,29.873,52.34,93,281,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,3.6,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722039,"2023-07-25 23:05:24Z",66.38,70,29.881,29.873,52.34,93,289,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,3.96,2.16,0.6,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722056,"2023-07-25 23:05:41Z",66.38,70,29.881,29.873,52.34,93,285,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.3,19.1,3.96,2.16,0.6,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722073,"2023-07-25 23:05:58Z",66.38,70,29.881,29.873,52.16,93,288,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722090,"2023-07-25 23:06:15Z",66.38,70,29.881,29.873,52.16,93,286,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,4.31,3.6,1,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722107,"2023-07-25 23:06:32Z",66.38,70,29.881,29.873,52.16,93,268,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722124,"2023-07-25 23:06:49Z",66.38,70,29.881,29.873,52.16,93,279,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,4.31,3.96,1.1,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722141,"2023-07-25 23:07:06Z",66.38,70,29.884,29.876,52.16,93,275,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,4.31,3.6,1,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722158,"2023-07-25 23:07:23Z",66.38,70,29.884,29.876,52.16,93,273,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.2,19.1,4.31,3.6,1,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722175,"2023-07-25 23:07:40Z",66.38,70,29.884,29.876,51.98,93,273,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722192,"2023-07-25 23:07:57Z",66.38,70,29.878,29.870,51.98,93,288,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,3.23,0.9,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722209,"2023-07-25 23:08:14Z",66.38,70,29.878,29.870,51.98,93,289,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,3.23,0.9,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722226,"2023-07-25 23:08:31Z",66.38,70,29.878,29.870,51.98,93,285,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722243,"2023-07-25 23:08:48Z",66.38,70,29.878,29.870,51.98,93,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722260,"2023-07-25 23:09:05Z",66.38,70,29.881,29.873,51.98,93,277,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722277,"2023-07-25 23:09:22Z",66.38,70,29.881,29.873,51.98,93,269,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722294,"2023-07-25 23:09:39Z",66.38,70,29.881,29.873,51.98,93,282,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722311,"2023-07-25 23:09:56Z",66.38,70,29.881,29.873,51.98,93,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,4.31,2.53,0.7,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722328,"2023-07-25 23:10:13Z",66.38,70,29.881,29.873,51.98,93,284,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722345,"2023-07-25 23:10:30Z",66.38,70,29.881,29.873,51.98,93,286,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11.1,19.1,3.6,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722362,"2023-07-25 23:10:47Z",66.38,70,29.881,29.873,51.80,93,286,2.24,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,3.96,3.6,1,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722379,"2023-07-25 23:11:04Z",66.38,70,29.881,29.873,51.80,93,291,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722396,"2023-07-25 23:11:21Z",66.38,70,29.881,29.873,51.80,93,285,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,3.96,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722413,"2023-07-25 23:11:38Z",66.38,70,29.881,29.873,51.80,93,285,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,3.96,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722430,"2023-07-25 23:11:55Z",66.38,70,29.884,29.876,51.80,93,299,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,3.96,1.1,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722447,"2023-07-25 23:12:12Z",66.38,70,29.884,29.876,51.80,93,291,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,3.6,1,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722464,"2023-07-25 23:12:29Z",66.38,70,29.884,29.876,51.80,93,284,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722481,"2023-07-25 23:12:46Z",66.38,70,29.884,29.876,51.80,93,292,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722498,"2023-07-25 23:13:03Z",66.38,70,29.881,29.873,51.80,93,288,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722515,"2023-07-25 23:13:20Z",66.38,70,29.881,29.873,51.80,93,288,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,3.6,1,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722532,"2023-07-25 23:13:37Z",66.38,70,29.881,29.873,51.80,93,300,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,10.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722549,"2023-07-25 23:13:54Z",66.38,70,29.881,29.873,51.80,93,290,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,5.04,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722566,"2023-07-25 23:14:11Z",66.38,70,29.881,29.873,51.80,93,278,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722583,"2023-07-25 23:14:28Z",66.38,70,29.881,29.873,51.80,93,283,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722600,"2023-07-25 23:14:45Z",66.38,70,29.881,29.873,51.80,93,292,2.46,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,3.96,1.1,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722617,"2023-07-25 23:15:02Z",66.38,70,29.884,29.876,51.80,93,279,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,2.88,0.8,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722634,"2023-07-25 23:15:19Z",66.38,70,29.884,29.876,51.80,93,285,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,3.6,1,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722651,"2023-07-25 23:15:36Z",66.38,70,29.884,29.876,51.80,93,291,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,2.88,0.8,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722668,"2023-07-25 23:15:53Z",66.20,70,29.884,29.876,51.62,93,306,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,10.9,19,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722685,"2023-07-25 23:16:10Z",66.20,70,29.884,29.876,51.62,93,284,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,10.9,19,4.68,2.53,0.7,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722702,"2023-07-25 23:16:27Z",66.20,70,29.884,29.876,51.62,93,305,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,10.9,19,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722719,"2023-07-25 23:16:44Z",66.20,70,29.884,29.876,51.80,93,303,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722736,"2023-07-25 23:17:01Z",66.38,70,29.881,29.873,51.80,94,298,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,2.88,0.8,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722753,"2023-07-25 23:17:18Z",66.38,70,29.881,29.873,51.80,93,288,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,2.16,0.6,0,3.61,71.4,382.91,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,722770,"2023-07-25 23:17:35Z",66.38,70,29.881,29.873,51.80,94,296,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,20.0,13.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,11,19.1,4.68,3.23,0.9,0,3.61,71.4,382.91,0,1011.62,1011.89
