PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46540,"2022-12-09 00:00:03Z",63.50,64,29.772,29.763,23.90,99,286,1.79,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,6.12,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46557,"2022-12-09 00:00:20Z",63.50,64,29.772,29.763,23.90,99,263,2.01,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,6.12,3.23,0.9,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46574,"2022-12-09 00:00:37Z",63.50,64,29.772,29.763,23.90,99,247,2.24,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,6.12,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46591,"2022-12-09 00:00:54Z",63.50,64,29.772,29.763,23.90,99,267,2.24,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,6.12,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46608,"2022-12-09 00:01:11Z",63.50,64,29.772,29.763,23.90,99,218,2.24,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,6.12,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46625,"2022-12-09 00:01:28Z",63.50,64,29.772,29.763,23.90,99,243,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,5.41,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46642,"2022-12-09 00:01:45Z",63.50,64,29.772,29.763,23.90,99,256,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.5,5.41,2.16,0.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46659,"2022-12-09 00:02:02Z",63.32,64,29.769,29.760,23.90,99,280,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.04,2.16,0.6,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46676,"2022-12-09 00:02:19Z",63.32,64,29.769,29.760,23.90,99,243,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,2.16,0.6,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46693,"2022-12-09 00:02:36Z",63.32,64,29.769,29.760,23.90,99,238,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,1.8,0.5,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46710,"2022-12-09 00:02:53Z",63.32,64,29.778,29.769,23.90,99,224,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,3.23,0.9,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46727,"2022-12-09 00:03:10Z",63.32,64,29.778,29.769,23.90,99,277,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,2.16,0.6,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46744,"2022-12-09 00:03:27Z",63.32,64,29.778,29.769,23.90,99,278,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,1.8,0.5,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46761,"2022-12-09 00:03:44Z",63.32,64,29.778,29.769,23.90,99,280,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,5.41,2.16,0.6,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46778,"2022-12-09 00:04:01Z",63.32,64,29.772,29.763,23.90,99,232,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.5,17.4,4.31,2.16,0.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46795,"2022-12-09 00:04:18Z",63.32,64,29.772,29.763,24.08,99,275,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,4.31,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46812,"2022-12-09 00:04:35Z",63.32,64,29.772,29.763,24.08,99,324,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,4.31,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46829,"2022-12-09 00:04:52Z",63.32,64,29.772,29.763,24.08,99,280,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,4.31,1.8,0.5,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46846,"2022-12-09 00:05:09Z",63.32,64,29.772,29.763,24.08,99,275,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,3.96,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46863,"2022-12-09 00:05:26Z",63.32,64,29.772,29.763,24.08,99,297,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,3.96,1.8,0.5,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46880,"2022-12-09 00:05:43Z",63.32,64,29.772,29.763,24.08,99,267,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,4.68,2.16,0.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46897,"2022-12-09 00:06:00Z",63.32,64,29.772,29.763,24.08,99,280,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,4.68,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46914,"2022-12-09 00:06:17Z",63.32,64,29.772,29.763,24.08,99,309,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,45.0,42.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46931,"2022-12-09 00:06:34Z",63.32,64,29.772,29.763,24.08,99,298,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46948,"2022-12-09 00:06:51Z",63.32,64,29.769,29.760,24.08,99,311,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,2.16,0.6,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46965,"2022-12-09 00:07:08Z",63.32,64,29.769,29.760,24.08,99,274,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,1.8,0.5,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46982,"2022-12-09 00:07:25Z",63.32,64,29.769,29.760,24.08,99,325,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,0,0,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46999,"2022-12-09 00:07:42Z",63.32,64,29.769,29.760,24.08,99,298,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,0,0,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47016,"2022-12-09 00:07:59Z",63.32,64,29.772,29.763,24.08,99,291,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.4,5.76,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47033,"2022-12-09 00:08:16Z",63.32,64,29.772,29.763,24.26,99,240,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.76,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47050,"2022-12-09 00:08:33Z",63.32,64,29.772,29.763,24.26,99,284,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,0,0,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47067,"2022-12-09 00:08:50Z",63.32,64,29.766,29.757,24.26,99,269,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,0,0,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47084,"2022-12-09 00:09:07Z",63.32,64,29.766,29.757,24.26,99,301,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,4.31,0,0,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47101,"2022-12-09 00:09:24Z",63.32,64,29.766,29.757,24.26,99,259,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,4.31,2.53,0.7,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47118,"2022-12-09 00:09:41Z",63.32,64,29.766,29.757,24.26,99,269,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47135,"2022-12-09 00:09:58Z",63.32,64,29.772,29.763,24.26,99,309,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47152,"2022-12-09 00:10:15Z",63.32,64,29.772,29.763,24.26,99,277,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47169,"2022-12-09 00:10:32Z",63.32,64,29.772,29.763,24.26,99,279,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47186,"2022-12-09 00:10:49Z",63.32,64,29.775,29.766,24.26,99,280,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.53,0.7,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47203,"2022-12-09 00:11:06Z",63.32,64,29.775,29.766,24.26,99,279,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,3.6,1,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47220,"2022-12-09 00:11:23Z",63.32,64,29.775,29.766,24.26,99,279,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47237,"2022-12-09 00:11:40Z",63.32,64,29.775,29.766,24.26,99,303,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,6.49,3.6,1,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47254,"2022-12-09 00:11:57Z",63.32,64,29.775,29.766,24.26,99,290,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.4,6.49,2.53,0.7,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47271,"2022-12-09 00:12:14Z",63.32,64,29.775,29.766,24.44,99,278,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.4,6.49,2.88,0.8,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47288,"2022-12-09 00:12:31Z",63.32,64,29.775,29.766,24.44,99,295,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.4,6.49,2.53,0.7,0,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47305,"2022-12-09 00:12:48Z",63.50,64,29.772,29.763,24.44,99,276,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.49,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47322,"2022-12-09 00:13:05Z",63.50,64,29.772,29.763,24.44,99,278,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.49,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47339,"2022-12-09 00:13:22Z",63.50,64,29.772,29.763,24.44,99,278,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.49,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47356,"2022-12-09 00:13:39Z",63.50,64,29.772,29.763,24.44,99,294,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.12,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47373,"2022-12-09 00:13:56Z",63.50,64,29.772,29.763,24.44,99,276,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47390,"2022-12-09 00:14:13Z",63.50,64,29.772,29.763,24.44,99,267,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,42.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47407,"2022-12-09 00:14:30Z",63.50,64,29.772,29.763,24.44,99,266,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.12,2.16,0.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47424,"2022-12-09 00:14:47Z",63.50,64,29.772,29.763,24.44,99,287,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.2,17.5,6.12,2.16,0.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47441,"2022-12-09 00:15:04Z",63.50,64,29.772,29.763,24.26,99,268,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.5,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47458,"2022-12-09 00:15:21Z",63.50,64,29.772,29.763,24.26,99,271,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.5,6.12,2.53,0.7,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47475,"2022-12-09 00:15:38Z",63.50,64,29.772,29.763,24.26,99,245,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.5,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47492,"2022-12-09 00:15:55Z",63.50,64,29.766,29.757,24.08,99,248,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47509,"2022-12-09 00:16:12Z",63.50,64,29.766,29.757,24.08,99,239,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,54.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,5.04,2.88,0.8,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47526,"2022-12-09 00:16:29Z",63.50,64,29.766,29.757,24.08,99,269,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,60.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,4.31,2.53,0.7,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47543,"2022-12-09 00:16:46Z",63.50,64,29.766,29.757,24.08,99,241,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,60.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,4.31,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47560,"2022-12-09 00:17:03Z",63.50,64,29.766,29.757,24.08,99,240,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,60.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,4.31,2.53,0.7,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47577,"2022-12-09 00:17:20Z",63.50,64,29.766,29.757,24.08,99,278,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,60.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,4.31,1.8,0.5,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47594,"2022-12-09 00:17:37Z",63.50,64,29.766,29.757,24.08,99,245,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,60.0,43.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.5,4.31,2.16,0.6,0,1.4,3.2,603.91,0,1007.69,1007.99
