PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727454,23596,"2024-03-21 00:00:12Z",63.32,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727471,23596,"2024-03-21 00:00:29Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727489,23596,"2024-03-21 00:00:47Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727505,23596,"2024-03-21 00:01:03Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727522,23596,"2024-03-21 00:01:20Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727539,23596,"2024-03-21 00:01:37Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727556,23596,"2024-03-21 00:01:54Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727573,23596,"2024-03-21 00:02:11Z",63.32,80,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727590,23596,"2024-03-21 00:02:28Z",63.32,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727607,23596,"2024-03-21 00:02:45Z",63.32,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727624,23596,"2024-03-21 00:03:02Z",63.32,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727641,23596,"2024-03-21 00:03:19Z",63.32,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727659,23596,"2024-03-21 00:03:37Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727675,23596,"2024-03-21 00:03:53Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727692,23596,"2024-03-21 00:04:10Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727709,23596,"2024-03-21 00:04:27Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727726,23596,"2024-03-21 00:04:44Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727743,23596,"2024-03-21 00:05:01Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727760,23596,"2024-03-21 00:05:18Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727777,23596,"2024-03-21 00:05:35Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727794,23596,"2024-03-21 00:05:52Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,30.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727811,23596,"2024-03-21 00:06:09Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727828,23596,"2024-03-21 00:06:26Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727845,23596,"2024-03-21 00:06:43Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727862,23596,"2024-03-21 00:07:00Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727879,23596,"2024-03-21 00:07:17Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727896,23596,"2024-03-21 00:07:34Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727913,23596,"2024-03-21 00:07:51Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727930,23596,"2024-03-21 00:08:08Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727947,23596,"2024-03-21 00:08:25Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727964,23596,"2024-03-21 00:08:42Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727981,23596,"2024-03-21 00:08:59Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,727998,23596,"2024-03-21 00:09:16Z",63.50,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728015,23596,"2024-03-21 00:09:33Z",63.50,80,30.206,30.197,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728032,23596,"2024-03-21 00:09:50Z",63.50,80,30.206,30.197,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728049,23596,"2024-03-21 00:10:07Z",63.50,80,30.206,30.197,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728066,23596,"2024-03-21 00:10:24Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728083,23596,"2024-03-21 00:10:41Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728100,23596,"2024-03-21 00:10:58Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728117,23596,"2024-03-21 00:11:15Z",63.50,80,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728134,23596,"2024-03-21 00:11:32Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728151,23596,"2024-03-21 00:11:49Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728168,23596,"2024-03-21 00:12:06Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728185,23596,"2024-03-21 00:12:23Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728202,21980,"2024-03-21 00:12:40Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728219,23596,"2024-03-21 00:12:57Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728236,23596,"2024-03-21 00:13:14Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728253,23596,"2024-03-21 00:13:31Z",63.50,80,30.209,30.200,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728270,23596,"2024-03-21 00:13:48Z",63.50,80,30.209,30.200,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728287,23596,"2024-03-21 00:14:05Z",63.50,80,30.209,30.200,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728304,23596,"2024-03-21 00:14:22Z",63.50,80,30.209,30.200,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728321,23596,"2024-03-21 00:14:39Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728338,23596,"2024-03-21 00:14:56Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728355,23596,"2024-03-21 00:15:13Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728372,23596,"2024-03-21 00:15:30Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728389,23596,"2024-03-21 00:15:47Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,30.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728406,23596,"2024-03-21 00:16:04Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728423,23596,"2024-03-21 00:16:21Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728440,23596,"2024-03-21 00:16:38Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728457,23596,"2024-03-21 00:16:55Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728474,23596,"2024-03-21 00:17:12Z",63.68,80,30.212,30.203,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728491,23596,"2024-03-21 00:17:29Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728508,23596,"2024-03-21 00:17:46Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728526,23596,"2024-03-21 00:18:04Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728542,23596,"2024-03-21 00:18:20Z",63.50,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728559,23596,"2024-03-21 00:18:37Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728576,23596,"2024-03-21 00:18:54Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728593,23596,"2024-03-21 00:19:11Z",63.68,80,30.215,30.206,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728610,23596,"2024-03-21 00:19:28Z",63.68,79,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728627,23596,"2024-03-21 00:19:45Z",63.68,79,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728644,23596,"2024-03-21 00:20:02Z",63.68,79,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728661,23596,"2024-03-21 00:20:19Z",63.68,79,30.221,30.212,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728678,21980,"2024-03-21 00:20:36Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728695,23596,"2024-03-21 00:20:53Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728712,23596,"2024-03-21 00:21:10Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728729,23596,"2024-03-21 00:21:27Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728746,23596,"2024-03-21 00:21:44Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,728763,23596,"2024-03-21 00:22:01Z",63.68,79,30.218,30.209,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1022.99,1023.3
