PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827076,"2023-06-19 23:00:07Z",64.22,74,29.852,29.843,60.26,87,305,1.34,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,17.9,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827093,"2023-06-19 23:00:24Z",64.22,74,29.852,29.843,60.26,87,300,2.01,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,17.9,3.96,3.23,0.9,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827110,"2023-06-19 23:00:41Z",64.22,74,29.852,29.843,60.26,87,305,1.57,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,17.9,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827127,"2023-06-19 23:00:58Z",64.40,74,29.852,29.843,60.26,87,307,1.57,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827144,"2023-06-19 23:01:15Z",64.40,74,29.852,29.843,60.26,87,294,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827161,"2023-06-19 23:01:32Z",64.40,74,29.852,29.843,60.26,87,306,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827178,"2023-06-19 23:01:49Z",64.40,74,29.852,29.843,60.26,87,309,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827195,"2023-06-19 23:02:06Z",64.58,74,29.858,29.849,60.08,87,279,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.1,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827212,"2023-06-19 23:02:23Z",64.58,74,29.858,29.849,60.08,87,290,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.1,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827229,"2023-06-19 23:02:40Z",64.58,74,29.858,29.849,60.08,87,282,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.1,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827246,"2023-06-19 23:02:57Z",65.12,74,29.852,29.843,60.26,87,287,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18.4,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827263,"2023-06-19 23:03:14Z",65.12,74,29.852,29.843,60.26,87,290,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18.4,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827280,"2023-06-19 23:03:31Z",65.12,74,29.852,29.843,60.26,87,296,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18.4,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827297,"2023-06-19 23:03:48Z",65.12,74,29.852,29.843,60.26,87,297,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.7,18.4,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827314,"2023-06-19 23:04:05Z",65.48,74,29.852,29.843,60.08,87,302,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827331,"2023-06-19 23:04:22Z",65.48,74,29.852,29.843,60.08,87,299,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.23,2.88,0.8,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827348,"2023-06-19 23:04:39Z",65.48,74,29.852,29.843,60.08,87,303,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827365,"2023-06-19 23:04:56Z",65.48,73,29.855,29.846,60.08,87,280,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827382,"2023-06-19 23:05:13Z",65.48,73,29.855,29.846,60.08,87,287,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.23,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827399,"2023-06-19 23:05:30Z",65.48,73,29.855,29.846,60.08,87,309,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.5,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827416,"2023-06-19 23:05:47Z",65.48,73,29.855,29.846,60.08,87,295,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827433,"2023-06-19 23:06:04Z",65.48,73,29.849,29.840,60.08,87,290,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827450,"2023-06-19 23:06:21Z",65.48,73,29.849,29.840,60.08,87,301,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827467,"2023-06-19 23:06:38Z",65.48,73,29.849,29.840,60.08,87,303,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827484,"2023-06-19 23:06:55Z",65.48,73,29.849,29.840,60.08,87,287,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.6,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827501,"2023-06-19 23:07:12Z",65.48,73,29.849,29.840,59.90,87,289,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.5,18.6,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827518,"2023-06-19 23:07:29Z",65.48,73,29.849,29.840,59.90,87,306,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.5,18.6,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827535,"2023-06-19 23:07:46Z",65.48,73,29.849,29.840,59.90,87,282,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.5,18.6,3.96,2.88,0.8,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827552,"2023-06-19 23:08:03Z",64.94,72,29.855,29.846,59.90,87,296,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.5,18.3,3.96,3.23,0.9,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827569,"2023-06-19 23:08:20Z",64.94,72,29.855,29.846,59.90,87,308,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.5,18.3,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827586,"2023-06-19 23:08:37Z",64.94,72,29.855,29.846,59.72,87,296,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.3,3.23,1.8,0.5,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827603,"2023-06-19 23:08:54Z",64.94,72,29.855,29.846,59.72,87,310,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.3,3.6,3.23,0.9,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827620,"2023-06-19 23:09:11Z",64.58,73,29.855,29.846,59.72,87,312,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.1,3.6,3.23,0.9,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827637,"2023-06-19 23:09:28Z",64.58,73,29.855,29.846,59.72,87,306,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.1,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827654,"2023-06-19 23:09:45Z",64.58,73,29.855,29.846,59.72,87,305,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.1,3.96,3.23,0.9,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827671,"2023-06-19 23:10:02Z",64.76,73,29.855,29.846,59.72,87,302,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.2,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827688,"2023-06-19 23:10:19Z",64.76,73,29.855,29.846,59.72,87,292,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.2,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827705,"2023-06-19 23:10:36Z",64.76,73,29.855,29.846,59.72,87,301,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.4,18.2,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827722,"2023-06-19 23:10:53Z",64.76,73,29.855,29.846,59.54,87,301,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.2,3.96,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827739,"2023-06-19 23:11:10Z",64.94,73,29.849,29.840,59.54,87,315,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.3,3.96,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827756,"2023-06-19 23:11:27Z",64.94,73,29.849,29.840,59.54,87,302,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.3,3.96,1.8,0.5,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827773,"2023-06-19 23:11:44Z",64.94,73,29.849,29.840,59.54,87,293,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.3,3.23,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827790,"2023-06-19 23:12:01Z",65.12,73,29.858,29.849,59.54,87,302,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.4,3.23,2.53,0.7,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827807,"2023-06-19 23:12:18Z",65.12,73,29.858,29.849,59.54,87,299,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.4,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827824,"2023-06-19 23:12:35Z",65.12,73,29.858,29.849,59.54,87,294,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.4,3.23,2.16,0.6,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827841,"2023-06-19 23:12:52Z",65.12,73,29.858,29.849,59.54,87,299,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.4,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827858,"2023-06-19 23:13:09Z",65.30,73,29.855,29.846,59.54,87,306,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.5,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827875,"2023-06-19 23:13:26Z",65.30,73,29.855,29.846,59.54,87,302,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.5,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827892,"2023-06-19 23:13:43Z",65.30,73,29.855,29.846,59.54,87,297,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.5,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827909,"2023-06-19 23:14:00Z",65.84,73,29.855,29.846,59.54,87,296,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.3,18.8,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827926,"2023-06-19 23:14:17Z",65.84,73,29.855,29.846,59.36,87,294,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827943,"2023-06-19 23:14:34Z",65.84,73,29.855,29.846,59.36,87,292,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827960,"2023-06-19 23:14:51Z",65.84,73,29.855,29.846,59.36,87,306,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827977,"2023-06-19 23:15:08Z",65.84,72,29.855,29.846,59.36,87,290,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,1.8,0.5,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,827994,"2023-06-19 23:15:25Z",65.84,72,29.855,29.846,59.36,87,307,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.3,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828011,"2023-06-19 23:15:42Z",65.84,72,29.855,29.846,59.36,87,304,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.8,3.6,1.8,0.5,0,0.3,2.11,292.51,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828028,"2023-06-19 23:15:59Z",65.48,72,29.849,29.840,59.36,87,307,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.6,3.6,2.88,0.8,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828045,"2023-06-19 23:16:16Z",65.48,72,29.849,29.840,59.36,87,287,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.6,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828062,"2023-06-19 23:16:33Z",65.48,72,29.849,29.840,59.36,87,285,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.2,18.6,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828079,"2023-06-19 23:16:50Z",65.48,72,29.849,29.840,59.18,87,272,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.1,18.6,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828097,"2023-06-19 23:17:08Z",65.66,72,29.852,29.843,59.18,87,287,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.1,18.7,3.6,2.16,0.6,0,0.3,2.11,292.51,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,828113,"2023-06-19 23:17:24Z",65.66,72,29.852,29.843,59.18,87,289,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,0.083,11.516,11.516,9.0,19.2,0,5,1687105050,3.28,1.6,4,3,868M,GW1100A,16,15.1,18.7,3.6,2.53,0.7,0,0.3,2.11,292.51,0,1010.6,1010.9
