PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584080,"2023-01-30 00:00:01Z",65.30,67,30.082,30.073,42.26,92,257,7.61,16.55,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.5,26.63,12.25,3.4,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584097,"2023-01-30 00:00:18Z",65.12,67,30.076,30.067,42.26,93,269,7.83,16.55,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,26.63,12.6,3.5,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584114,"2023-01-30 00:00:35Z",65.12,67,30.076,30.067,42.26,93,245,13.20,16.55,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,26.63,21.24,5.9,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584131,"2023-01-30 00:00:52Z",65.12,67,30.076,30.067,42.26,93,258,4.25,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,24.48,6.84,1.9,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584148,"2023-01-30 00:01:09Z",65.12,67,30.079,30.070,42.26,93,256,5.14,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,24.48,8.27,2.3,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584165,"2023-01-30 00:01:26Z",65.12,67,30.079,30.070,42.26,93,262,4.03,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,24.48,6.49,1.8,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584182,"2023-01-30 00:01:43Z",65.12,67,30.079,30.070,42.26,93,246,4.92,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,24.48,7.92,2.2,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584199,"2023-01-30 00:02:00Z",65.12,67,30.079,30.070,42.26,93,260,4.47,14.32,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,23.05,7.19,2,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584216,"2023-01-30 00:02:17Z",65.12,67,30.082,30.073,42.26,93,267,10.51,14.32,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,23.05,16.91,4.7,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584233,"2023-01-30 00:02:34Z",65.12,67,30.082,30.073,42.26,93,262,9.62,14.32,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,23.05,15.48,4.3,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584250,"2023-01-30 00:02:51Z",65.12,67,30.082,30.073,42.26,93,237,4.25,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,19.44,6.84,1.9,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584267,"2023-01-30 00:03:08Z",65.12,67,30.082,30.073,42.26,93,250,7.83,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,19.44,12.6,3.5,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584284,"2023-01-30 00:03:25Z",65.12,67,30.082,30.073,42.26,93,235,8.28,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,19.44,13.33,3.7,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584301,"2023-01-30 00:03:42Z",65.12,67,30.082,30.073,42.26,93,254,5.37,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,19.44,8.64,2.4,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584318,"2023-01-30 00:03:59Z",65.12,67,30.082,30.073,42.26,93,288,6.49,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,19.44,10.44,2.9,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584335,"2023-01-30 00:04:16Z",65.12,67,30.079,30.070,42.26,93,230,5.37,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,18.72,8.64,2.4,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584352,"2023-01-30 00:04:33Z",65.12,67,30.079,30.070,42.26,93,268,4.25,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.4,18.72,6.84,1.9,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584369,"2023-01-30 00:04:50Z",65.12,67,30.079,30.070,42.08,93,284,12.53,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,22.68,20.17,5.6,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584386,"2023-01-30 00:05:07Z",65.12,67,30.079,30.070,42.08,93,253,6.04,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,22.68,9.72,2.7,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584403,"2023-01-30 00:05:24Z",65.12,67,30.079,30.070,42.08,93,253,6.04,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,22.68,9.72,2.7,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584420,"2023-01-30 00:05:41Z",65.12,67,30.079,30.070,42.08,93,279,4.03,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,22.68,6.49,1.8,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584437,"2023-01-30 00:05:58Z",65.12,67,30.079,30.070,42.08,93,252,3.80,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,22.68,6.12,1.7,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584454,"2023-01-30 00:06:15Z",64.94,67,30.079,30.070,42.08,93,266,3.58,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,22.68,5.76,1.6,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584471,"2023-01-30 00:06:32Z",64.94,67,30.079,30.070,42.08,93,264,3.80,14.09,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,22.68,6.12,1.7,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584488,"2023-01-30 00:06:49Z",64.94,67,30.079,30.070,42.08,93,283,4.92,10.07,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,16.21,7.92,2.2,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584505,"2023-01-30 00:07:06Z",64.94,67,30.082,30.073,42.08,93,257,7.38,10.07,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,16.21,11.88,3.3,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584522,"2023-01-30 00:07:23Z",64.94,67,30.082,30.073,41.90,93,235,8.95,8.95,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,14.4,14.4,4,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584539,"2023-01-30 00:07:40Z",64.94,67,30.082,30.073,41.90,93,237,7.16,8.95,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,14.4,11.52,3.2,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584556,"2023-01-30 00:07:57Z",64.94,67,30.082,30.073,41.90,93,238,6.26,8.95,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,14.4,10.07,2.8,0,0,57.3,57.3,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584573,"2023-01-30 00:08:14Z",64.94,67,30.076,30.067,42.08,93,252,5.37,10.96,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.64,8.64,2.4,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584590,"2023-01-30 00:08:31Z",64.94,67,30.076,30.067,42.08,93,214,4.92,10.96,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,64.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.64,7.92,2.2,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584607,"2023-01-30 00:08:48Z",64.94,67,30.076,30.067,42.08,93,265,3.80,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,6.12,1.7,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584624,"2023-01-30 00:09:05Z",64.94,67,30.076,30.067,42.08,93,238,7.16,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,11.52,3.2,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584641,"2023-01-30 00:09:22Z",64.94,67,30.079,30.070,42.08,93,275,8.72,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,14.03,3.9,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584658,"2023-01-30 00:09:39Z",64.94,67,30.079,30.070,42.08,93,260,4.03,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,6.49,1.8,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584675,"2023-01-30 00:09:56Z",64.94,67,30.079,30.070,42.08,93,245,4.25,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,6.84,1.9,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584692,"2023-01-30 00:10:13Z",64.94,67,30.076,30.067,42.08,93,251,4.92,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,7.92,2.2,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584709,"2023-01-30 00:10:30Z",64.94,67,30.076,30.067,42.08,93,200,4.47,11.63,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,18.72,7.19,2,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584726,"2023-01-30 00:10:47Z",64.94,67,30.076,30.067,42.08,93,250,5.82,10.07,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,16.21,9.37,2.6,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584743,"2023-01-30 00:11:04Z",64.94,67,30.076,30.067,42.08,93,268,9.39,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.28,15.11,4.2,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584760,"2023-01-30 00:11:21Z",64.94,67,30.079,30.070,42.08,93,224,4.03,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.28,6.49,1.8,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584777,"2023-01-30 00:11:38Z",64.94,67,30.079,30.070,42.08,93,254,6.04,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.28,9.72,2.7,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584794,"2023-01-30 00:11:55Z",64.94,67,30.079,30.070,42.08,93,240,5.14,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.3,17.28,8.27,2.3,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584811,"2023-01-30 00:12:12Z",65.12,67,30.073,30.064,42.08,93,269,8.50,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,17.28,13.68,3.8,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584828,"2023-01-30 00:12:29Z",65.12,67,30.073,30.064,42.08,93,253,8.28,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,17.28,13.33,3.7,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584845,"2023-01-30 00:12:46Z",65.12,67,30.073,30.064,42.08,93,259,6.93,11.86,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,19.09,11.15,3.1,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584862,"2023-01-30 00:13:03Z",65.12,67,30.073,30.064,42.08,93,269,6.49,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,24.83,10.44,2.9,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584879,"2023-01-30 00:13:20Z",65.12,67,30.076,30.067,42.08,93,260,5.37,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,24.83,8.64,2.4,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584896,"2023-01-30 00:13:37Z",65.12,67,30.076,30.067,42.08,93,291,5.37,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,24.83,8.64,2.4,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584913,"2023-01-30 00:13:54Z",65.12,67,30.076,30.067,42.08,93,225,2.91,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18.4,24.83,4.68,1.3,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584930,"2023-01-30 00:14:11Z",64.94,67,30.076,30.067,41.90,93,274,3.36,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,24.83,5.41,1.5,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584947,"2023-01-30 00:14:28Z",64.94,67,30.076,30.067,41.90,93,245,3.13,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,24.83,5.04,1.4,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584964,"2023-01-30 00:14:45Z",64.94,67,30.076,30.067,41.90,93,262,9.17,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,24.83,14.76,4.1,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584981,"2023-01-30 00:15:02Z",64.94,67,30.076,30.067,41.90,93,257,3.80,12.97,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.3,20.87,6.12,1.7,0,0,57.3,57.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1584998,"2023-01-30 00:15:19Z",65.12,67,30.079,30.070,41.90,93,246,2.24,9.17,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,14.76,3.6,1,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585015,"2023-01-30 00:15:36Z",65.12,67,30.079,30.070,41.90,93,269,6.26,9.17,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,14.76,10.07,2.8,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585032,"2023-01-30 00:15:53Z",65.12,67,30.079,30.070,41.90,93,262,4.70,10.51,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,16.91,7.56,2.1,0,0,57.3,57.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585049,"2023-01-30 00:16:10Z",65.12,67,30.073,30.064,41.90,93,275,10.29,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,16.56,4.6,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585066,"2023-01-30 00:16:27Z",65.12,67,30.073,30.064,41.90,93,249,6.04,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,9.72,2.7,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585083,"2023-01-30 00:16:44Z",65.12,67,30.073,30.064,41.90,93,234,3.13,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,5.04,1.4,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585100,"2023-01-30 00:17:01Z",65.12,67,30.073,30.064,41.90,93,264,4.92,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,7.92,2.2,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585117,"2023-01-30 00:17:18Z",65.12,67,30.073,30.064,41.90,94,260,7.16,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,11.52,3.2,0,0,57.3,57.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1585134,"2023-01-30 00:17:35Z",65.12,67,30.073,30.064,41.90,94,262,6.71,15.43,15.43,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,63.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,18.4,24.83,10.8,3,0,0,57.3,57.3,0,1018.08,1018.39
