PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718452,"2022-04-23 23:00:07Z",63.7,62,29.716,29.707,47.7,84,328,1.57,6.49,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,39.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718469,"2022-04-23 23:00:24Z",63.7,62,29.716,29.707,47.7,84,32,2.01,6.49,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,39.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,3.23,0.9,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718486,"2022-04-23 23:00:41Z",63.7,62,29.716,29.707,47.7,84,287,1.57,6.49,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,39.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718503,"2022-04-23 23:00:58Z",63.7,62,29.716,29.707,47.7,84,314,1.12,6.49,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,1.8,0.5,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718520,"2022-04-23 23:01:15Z",63.7,62,29.716,29.707,47.7,84,58,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.84,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718537,"2022-04-23 23:01:32Z",63.7,62,29.713,29.704,47.7,84,1,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.84,1.8,0.5,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718557,"2022-04-23 23:01:52Z",63.7,62,29.713,29.704,47.7,84,299,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.84,2.88,0.8,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718571,"2022-04-23 23:02:06Z",63.7,62,29.713,29.704,47.7,84,337,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,5.76,2.16,0.6,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718588,"2022-04-23 23:02:23Z",63.7,62,29.716,29.707,47.7,84,248,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,5.76,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718605,"2022-04-23 23:02:40Z",63.7,62,29.716,29.707,47.7,85,2,3.80,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.64,6.12,1.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718622,"2022-04-23 23:02:57Z",63.7,62,29.716,29.707,47.7,84,46,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,3.96,1.1,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718639,"2022-04-23 23:03:14Z",63.7,62,29.716,29.707,47.7,84,355,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718656,"2022-04-23 23:03:31Z",63.7,62,29.716,29.707,47.7,84,323,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,3.23,0.9,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718673,"2022-04-23 23:03:48Z",63.7,62,29.716,29.707,47.7,84,216,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718690,"2022-04-23 23:04:05Z",63.7,62,29.716,29.707,47.7,84,64,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,4.68,1.3,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718707,"2022-04-23 23:04:22Z",63.7,62,29.713,29.704,47.7,84,67,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,4.31,1.2,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718724,"2022-04-23 23:04:39Z",63.7,62,29.713,29.704,47.7,84,339,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,2.88,0.8,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718742,"2022-04-23 23:04:57Z",63.7,62,29.713,29.704,47.7,84,156,1.12,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,10.44,1.8,0.5,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718768,"2022-04-23 23:05:23Z",63.7,62,29.716,29.707,47.7,84,325,1.57,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.27,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718775,"2022-04-23 23:05:30Z",63.7,62,29.716,29.707,47.7,84,45,2.24,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.27,3.6,1,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718792,"2022-04-23 23:05:47Z",63.7,62,29.716,29.707,47.7,84,310,2.01,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.27,3.23,0.9,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718809,"2022-04-23 23:06:04Z",63.7,62,29.716,29.707,47.7,84,39,1.57,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.27,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718827,"2022-04-23 23:06:22Z",63.7,62,29.719,29.710,47.7,85,310,1.12,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,8.27,1.8,0.5,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718844,"2022-04-23 23:06:39Z",63.7,62,29.719,29.710,47.5,84,310,0.00,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,8.27,0,0,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718864,"2022-04-23 23:06:59Z",63.7,62,29.719,29.710,47.5,84,347,2.01,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,8.27,3.23,0.9,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718881,"2022-04-23 23:07:16Z",63.7,62,29.719,29.710,47.7,84,354,2.24,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.49,3.6,1,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718896,"2022-04-23 23:07:31Z",63.7,62,29.716,29.707,47.7,84,263,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.49,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718911,"2022-04-23 23:07:46Z",63.7,62,29.716,29.707,47.7,84,289,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.61,6.49,0,0,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718928,"2022-04-23 23:08:03Z",63.7,62,29.716,29.707,47.5,85,62,2.91,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.49,4.68,1.3,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718948,"2022-04-23 23:08:23Z",63.7,62,29.716,29.707,47.5,85,6,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.49,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718965,"2022-04-23 23:08:40Z",63.7,62,29.716,29.707,47.5,85,309,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718980,"2022-04-23 23:08:55Z",63.7,62,29.716,29.707,47.5,85,303,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,1.8,0.5,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,718999,"2022-04-23 23:09:14Z",63.7,62,29.716,29.707,47.5,85,125,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719013,"2022-04-23 23:09:28Z",63.7,62,29.713,29.704,47.5,85,294,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,3.23,0.9,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719030,"2022-04-23 23:09:45Z",63.7,62,29.713,29.704,47.5,85,63,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,3.6,1,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719047,"2022-04-23 23:10:02Z",63.7,62,29.713,29.704,47.5,85,72,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.49,4.31,1.2,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719068,"2022-04-23 23:10:23Z",63.7,62,29.713,29.704,47.5,85,272,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.49,4.31,1.2,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719081,"2022-04-23 23:10:36Z",63.7,62,29.713,29.704,47.5,85,247,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,36.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.49,0,0,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719098,"2022-04-23 23:10:53Z",63.7,62,29.713,29.704,47.5,85,280,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,3.6,1,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719115,"2022-04-23 23:11:10Z",63.7,62,29.713,29.704,47.5,85,287,0.00,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,0,0,0,0,12.7,196.09,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719138,"2022-04-23 23:11:33Z",63.7,62,29.716,29.707,47.5,85,9,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,5.04,1.4,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719149,"2022-04-23 23:11:44Z",63.7,62,29.716,29.707,47.5,85,217,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719166,"2022-04-23 23:12:01Z",63.7,62,29.716,29.707,47.5,85,29,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719183,"2022-04-23 23:12:18Z",63.7,62,29.716,29.707,47.5,85,348,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719200,"2022-04-23 23:12:35Z",63.7,62,29.716,29.707,47.5,85,287,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719217,"2022-04-23 23:12:52Z",63.7,62,29.716,29.707,47.5,85,33,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.44,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719234,"2022-04-23 23:13:09Z",63.7,62,29.716,29.707,47.5,85,298,1.57,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,7.19,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719252,"2022-04-23 23:13:27Z",63.7,62,29.716,29.707,47.5,85,333,2.24,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,7.19,3.6,1,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719268,"2022-04-23 23:13:43Z",63.7,62,29.716,29.707,47.5,85,265,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719285,"2022-04-23 23:14:00Z",63.7,62,29.716,29.707,47.5,85,265,0.00,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,0,0,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719302,"2022-04-23 23:14:17Z",63.7,62,29.716,29.707,47.5,85,344,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719319,"2022-04-23 23:14:34Z",63.7,62,29.716,29.707,47.5,85,20,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.53,0.7,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719336,"2022-04-23 23:14:51Z",63.7,62,29.716,29.707,47.5,85,276,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,1.8,0.5,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719353,"2022-04-23 23:15:08Z",63.7,62,29.716,29.707,47.5,85,313,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719373,"2022-04-23 23:15:28Z",63.7,62,29.716,29.707,47.5,85,353,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,6.12,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719387,"2022-04-23 23:15:42Z",63.7,62,29.716,29.707,47.5,85,25,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,5.76,2.16,0.6,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719404,"2022-04-23 23:15:59Z",63.7,62,29.716,29.707,47.5,85,25,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,5.76,3.96,1.1,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719424,"2022-04-23 23:16:19Z",63.7,62,29.716,29.707,47.5,85,227,1.79,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719438,"2022-04-23 23:16:33Z",63.7,62,29.719,29.710,47.5,85,337,2.01,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,3.23,0.9,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719455,"2022-04-23 23:16:50Z",63.7,62,29.719,29.710,47.5,85,306,2.68,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,4.31,1.2,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719472,"2022-04-23 23:17:07Z",63.7,62,29.719,29.710,47.5,85,280,1.12,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,1.8,0.5,0,0,12.7,196.09,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719494,"2022-04-23 23:17:29Z",63.7,62,29.716,29.707,47.5,85,338,1.12,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,1.8,0.5,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719506,"2022-04-23 23:17:41Z",63.7,62,29.716,29.707,47.5,85,89,1.79,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719523,"2022-04-23 23:17:58Z",63.7,62,29.716,29.707,47.5,85,342,1.79,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,2.88,0.8,0,0,12.7,196.09,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,719540,"2022-04-23 23:18:15Z",63.7,62,29.716,29.707,47.5,85,285,2.68,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.61,10.07,4.31,1.2,0,0,12.7,196.09,0,1005.99,1006.3
