PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,371982,"2022-07-09 23:00:07Z",71.42,59,30.404,30.395,59.90,81,257,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,2.88,0,0,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,371999,"2022-07-09 23:00:24Z",71.42,59,30.404,30.395,59.90,81,275,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372016,"2022-07-09 23:00:41Z",71.42,59,30.404,30.395,59.90,81,293,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372033,"2022-07-09 23:00:58Z",71.42,59,30.401,30.392,59.90,81,142,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372050,"2022-07-09 23:01:15Z",71.42,59,30.401,30.392,59.90,81,142,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372067,"2022-07-09 23:01:32Z",71.42,59,30.401,30.392,59.90,81,252,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372084,"2022-07-09 23:01:49Z",71.42,59,30.401,30.392,59.90,81,205,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.5,21.9,3.23,0,0,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372101,"2022-07-09 23:02:06Z",71.60,59,30.410,30.401,59.72,81,246,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.23,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372119,"2022-07-09 23:02:24Z",71.60,59,30.410,30.401,59.72,81,244,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372135,"2022-07-09 23:02:40Z",71.60,59,30.410,30.401,59.72,81,253,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,2.53,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372153,"2022-07-09 23:02:58Z",71.60,59,30.407,30.398,59.72,81,258,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372169,"2022-07-09 23:03:14Z",71.60,59,30.407,30.398,59.72,81,231,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372188,"2022-07-09 23:03:33Z",71.60,59,30.407,30.398,59.72,81,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372203,"2022-07-09 23:03:48Z",71.60,59,30.407,30.398,59.72,81,250,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372220,"2022-07-09 23:04:05Z",71.60,59,30.410,30.401,59.72,81,249,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372237,"2022-07-09 23:04:22Z",71.60,59,30.410,30.401,59.72,81,251,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372255,"2022-07-09 23:04:40Z",71.60,59,30.410,30.401,59.72,81,276,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372271,"2022-07-09 23:04:56Z",71.60,58,30.407,30.398,59.72,82,206,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,5.04,2.88,0.8,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372289,"2022-07-09 23:05:14Z",71.60,58,30.407,30.398,59.72,81,251,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,5.04,2.88,0.8,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372306,"2022-07-09 23:05:31Z",71.60,58,30.407,30.398,59.72,81,258,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,5.04,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372323,"2022-07-09 23:05:48Z",71.60,58,30.407,30.398,59.72,82,246,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,22,5.04,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372340,"2022-07-09 23:06:05Z",71.24,59,30.401,30.392,59.54,82,257,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,5.04,2.16,0.6,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372356,"2022-07-09 23:06:21Z",71.24,59,30.401,30.392,59.54,82,232,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,5.04,2.16,0.6,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372373,"2022-07-09 23:06:38Z",71.24,59,30.401,30.392,59.54,82,236,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,5.04,2.53,0.7,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372390,"2022-07-09 23:06:55Z",71.24,59,30.404,30.395,59.54,82,237,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,5.04,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372408,"2022-07-09 23:07:13Z",71.24,59,30.404,30.395,59.54,82,247,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372424,"2022-07-09 23:07:29Z",71.24,59,30.404,30.395,59.54,82,246,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372441,"2022-07-09 23:07:46Z",71.24,59,30.404,30.395,59.54,82,246,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372458,"2022-07-09 23:08:03Z",71.24,59,30.404,30.395,59.54,82,245,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372476,"2022-07-09 23:08:21Z",71.24,59,30.404,30.395,59.54,82,249,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372492,"2022-07-09 23:08:37Z",71.24,59,30.404,30.395,59.54,82,251,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372509,"2022-07-09 23:08:54Z",71.24,59,30.410,30.401,59.54,82,249,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372526,"2022-07-09 23:09:11Z",71.24,59,30.410,30.401,59.54,82,249,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372543,"2022-07-09 23:09:28Z",71.24,59,30.410,30.401,59.54,82,248,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372560,"2022-07-09 23:09:45Z",71.24,59,30.410,30.401,59.54,82,243,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372577,"2022-07-09 23:10:02Z",71.24,59,30.404,30.395,59.54,82,235,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372594,"2022-07-09 23:10:19Z",71.24,59,30.404,30.395,59.54,82,262,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372611,"2022-07-09 23:10:36Z",71.24,59,30.404,30.395,59.54,82,249,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372628,"2022-07-09 23:10:53Z",71.42,59,30.401,30.392,59.36,82,256,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,4.68,2.16,0.6,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372645,"2022-07-09 23:11:10Z",71.42,59,30.401,30.392,59.36,82,246,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,4.68,2.88,0.8,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372662,"2022-07-09 23:11:27Z",71.42,59,30.401,30.392,59.36,82,247,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,4.68,3.23,0.9,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372679,"2022-07-09 23:11:44Z",71.42,59,30.401,30.392,59.36,82,257,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,4.68,2.53,0.7,0,0,1.6,223.29,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372696,"2022-07-09 23:12:01Z",71.60,59,30.404,30.395,59.36,82,252,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372713,"2022-07-09 23:12:18Z",71.60,59,30.404,30.395,59.36,82,243,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372730,"2022-07-09 23:12:35Z",71.60,59,30.404,30.395,59.36,82,266,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372748,"2022-07-09 23:12:53Z",71.42,59,30.404,30.395,59.36,82,252,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372764,"2022-07-09 23:13:09Z",71.42,59,30.404,30.395,59.36,82,274,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372781,"2022-07-09 23:13:26Z",71.42,59,30.404,30.395,59.36,82,279,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372798,"2022-07-09 23:13:43Z",71.42,59,30.404,30.395,59.36,82,273,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,21.9,3.96,2.88,0.8,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372815,"2022-07-09 23:14:00Z",70.88,59,30.404,30.395,59.18,82,275,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.6,2.88,0.8,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372832,"2022-07-09 23:14:17Z",70.88,59,30.404,30.395,59.18,82,272,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.96,2.88,0.8,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372849,"2022-07-09 23:14:34Z",70.88,59,30.404,30.395,59.18,82,266,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372867,"2022-07-09 23:14:52Z",70.16,59,30.410,30.401,59.18,82,268,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,21.2,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372883,"2022-07-09 23:15:08Z",70.16,59,30.410,30.401,59.18,82,273,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,21.2,3.96,3.23,0.9,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372900,"2022-07-09 23:15:25Z",70.16,59,30.410,30.401,59.00,83,271,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,21.2,3.96,2.88,0.8,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372917,"2022-07-09 23:15:42Z",70.16,59,30.410,30.401,59.00,83,267,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,21.2,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372934,"2022-07-09 23:15:59Z",70.16,60,30.407,30.398,59.00,83,272,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,21.2,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372951,"2022-07-09 23:16:16Z",70.16,60,30.407,30.398,59.00,83,280,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,21.2,3.96,2.53,0.7,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372968,"2022-07-09 23:16:33Z",70.16,60,30.407,30.398,59.00,83,278,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,21.2,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,372985,"2022-07-09 23:16:50Z",69.80,60,30.407,30.398,58.82,83,286,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,21,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,373002,"2022-07-09 23:17:07Z",69.80,60,30.407,30.398,58.82,83,265,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,21,3.96,2.16,0.6,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,373019,"2022-07-09 23:17:24Z",69.80,60,30.407,30.398,58.82,83,279,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,21,3.96,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,373036,"2022-07-09 23:17:41Z",69.80,60,30.407,30.398,58.82,83,271,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,21,3.6,1.8,0.5,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,373053,"2022-07-09 23:17:58Z",69.62,60,30.404,30.395,58.82,83,284,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,20.9,3.6,2.16,0.6,0,0,1.6,223.29,0,1029.29,1029.6
