PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495157,"2024-01-05 00:00:06Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495174,"2024-01-05 00:00:23Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495191,"2024-01-05 00:00:40Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495208,"2024-01-05 00:00:57Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495225,"2024-01-05 00:01:14Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495242,"2024-01-05 00:01:31Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495259,"2024-01-05 00:01:48Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495276,"2024-01-05 00:02:05Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495293,"2024-01-05 00:02:22Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495310,"2024-01-05 00:02:39Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495327,"2024-01-05 00:02:56Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495344,"2024-01-05 00:03:13Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495361,"2024-01-05 00:03:30Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495378,"2024-01-05 00:03:47Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495395,"2024-01-05 00:04:04Z",63.14,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495412,"2024-01-05 00:04:21Z",63.14,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495429,"2024-01-05 00:04:38Z",63.14,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495446,"2024-01-05 00:04:55Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495481,"2024-01-05 00:05:30Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495481,"2024-01-05 00:05:30Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495497,"2024-01-05 00:05:46Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495514,"2024-01-05 00:06:03Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495531,"2024-01-05 00:06:20Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495548,"2024-01-05 00:06:37Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495565,"2024-01-05 00:06:54Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495582,"2024-01-05 00:07:11Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495599,"2024-01-05 00:07:28Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495616,"2024-01-05 00:07:45Z",63.14,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495633,"2024-01-05 00:08:02Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495650,"2024-01-05 00:08:19Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495667,"2024-01-05 00:08:36Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495684,"2024-01-05 00:08:53Z",63.14,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495701,"2024-01-05 00:09:10Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495718,"2024-01-05 00:09:27Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495735,"2024-01-05 00:09:44Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495752,"2024-01-05 00:10:01Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495769,"2024-01-05 00:10:18Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495786,"2024-01-05 00:10:35Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495803,"2024-01-05 00:10:52Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495820,"2024-01-05 00:11:09Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495837,"2024-01-05 00:11:26Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495854,"2024-01-05 00:11:43Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495871,"2024-01-05 00:12:00Z",63.32,77,29.311,29.303,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495888,"2024-01-05 00:12:17Z",63.32,77,29.311,29.303,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495905,"2024-01-05 00:12:34Z",63.32,77,29.311,29.303,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495922,"2024-01-05 00:12:51Z",63.32,77,29.311,29.303,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495939,"2024-01-05 00:13:08Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495956,"2024-01-05 00:13:25Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495973,"2024-01-05 00:13:42Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,495990,"2024-01-05 00:13:59Z",63.32,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496007,"2024-01-05 00:14:16Z",63.32,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496024,"2024-01-05 00:14:33Z",63.32,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496041,"2024-01-05 00:14:50Z",63.32,77,29.309,29.300,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496058,"2024-01-05 00:15:07Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496075,"2024-01-05 00:15:24Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496092,"2024-01-05 00:15:41Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496109,"2024-01-05 00:15:58Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496126,"2024-01-05 00:16:15Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496143,"2024-01-05 00:16:32Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496160,"2024-01-05 00:16:49Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496177,"2024-01-05 00:17:06Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496194,"2024-01-05 00:17:23Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496211,"2024-01-05 00:17:40Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496228,"2024-01-05 00:17:57Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496245,"2024-01-05 00:18:14Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496262,"2024-01-05 00:18:31Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496279,"2024-01-05 00:18:48Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496296,"2024-01-05 00:19:05Z",63.32,77,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496313,"2024-01-05 00:19:22Z",63.32,77,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496330,"2024-01-05 00:19:39Z",63.32,77,29.300,29.291,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496347,"2024-01-05 00:19:56Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496364,"2024-01-05 00:20:13Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496381,"2024-01-05 00:20:30Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496398,"2024-01-05 00:20:47Z",63.32,77,29.303,29.294,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496415,"2024-01-05 00:21:04Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496432,"2024-01-05 00:21:21Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496449,"2024-01-05 00:21:38Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496466,"2024-01-05 00:21:55Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496483,"2024-01-05 00:22:12Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496500,"2024-01-05 00:22:29Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496517,"2024-01-05 00:22:46Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496534,"2024-01-05 00:23:03Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496551,"2024-01-05 00:23:20Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496568,"2024-01-05 00:23:37Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496585,"2024-01-05 00:23:54Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,496602,"2024-01-05 00:24:11Z",63.32,77,29.306,29.297,0.000,0.327,0.000,0.000,1.469,1.469,1.469,1.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,37.31,37.31,37.31,0,992.11,992.41
