PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41574,"2023-11-30 00:00:04Z",63.32,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41591,"2023-11-30 00:00:21Z",63.32,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41608,"2023-11-30 00:00:38Z",63.32,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41625,"2023-11-30 00:00:55Z",63.32,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41642,"2023-11-30 00:01:12Z",63.32,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41659,"2023-11-30 00:01:29Z",63.32,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41676,"2023-11-30 00:01:46Z",63.14,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41693,"2023-11-30 00:02:03Z",63.14,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41710,"2023-11-30 00:02:20Z",63.14,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41727,"2023-11-30 00:02:37Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,38.0,99.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41744,"2023-11-30 00:02:54Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41761,"2023-11-30 00:03:11Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41778,"2023-11-30 00:03:28Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41795,"2023-11-30 00:03:45Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41812,"2023-11-30 00:04:02Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41829,"2023-11-30 00:04:19Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41846,"2023-11-30 00:04:36Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41863,"2023-11-30 00:04:53Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41880,"2023-11-30 00:05:10Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41897,"2023-11-30 00:05:27Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41914,"2023-11-30 00:05:44Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41931,"2023-11-30 00:06:01Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41948,"2023-11-30 00:06:18Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41965,"2023-11-30 00:06:35Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41982,"2023-11-30 00:06:52Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41999,"2023-11-30 00:07:09Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42016,"2023-11-30 00:07:26Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42033,"2023-11-30 00:07:43Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42050,"2023-11-30 00:08:00Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42067,"2023-11-30 00:08:17Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42084,"2023-11-30 00:08:34Z",63.14,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42101,"2023-11-30 00:08:51Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42118,"2023-11-30 00:09:08Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42135,"2023-11-30 00:09:25Z",63.14,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42152,"2023-11-30 00:09:42Z",62.96,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42169,"2023-11-30 00:09:59Z",62.96,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42186,"2023-11-30 00:10:16Z",62.96,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42203,"2023-11-30 00:10:33Z",62.96,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42220,"2023-11-30 00:10:50Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42237,"2023-11-30 00:11:07Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42254,"2023-11-30 00:11:24Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42271,"2023-11-30 00:11:41Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42288,"2023-11-30 00:11:58Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42305,"2023-11-30 00:12:15Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42322,"2023-11-30 00:12:32Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,56.0,99.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42339,"2023-11-30 00:12:49Z",62.96,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42356,"2023-11-30 00:13:06Z",62.96,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42373,"2023-11-30 00:13:23Z",62.96,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42390,"2023-11-30 00:13:40Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42407,"2023-11-30 00:13:57Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42424,"2023-11-30 00:14:14Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42441,"2023-11-30 00:14:31Z",62.96,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42458,"2023-11-30 00:14:48Z",62.96,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42475,"2023-11-30 00:15:05Z",62.96,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42492,"2023-11-30 00:15:22Z",62.96,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42509,"2023-11-30 00:15:39Z",62.78,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42526,"2023-11-30 00:15:56Z",62.78,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42543,"2023-11-30 00:16:13Z",62.78,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42560,"2023-11-30 00:16:30Z",62.78,66,29.622,29.613,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42577,"2023-11-30 00:16:47Z",62.78,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42594,"2023-11-30 00:17:04Z",62.78,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,98.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42611,"2023-11-30 00:17:21Z",62.78,66,29.616,29.607,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42628,"2023-11-30 00:17:38Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42645,"2023-11-30 00:17:55Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42662,"2023-11-30 00:18:12Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42679,"2023-11-30 00:18:29Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42696,"2023-11-30 00:18:46Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42713,"2023-11-30 00:19:03Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42730,"2023-11-30 00:19:20Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42747,"2023-11-30 00:19:37Z",62.78,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42764,"2023-11-30 00:19:54Z",62.78,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42781,"2023-11-30 00:20:11Z",62.78,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42798,"2023-11-30 00:20:28Z",62.78,66,29.624,29.616,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42815,"2023-11-30 00:20:45Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42832,"2023-11-30 00:21:02Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42849,"2023-11-30 00:21:19Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42866,"2023-11-30 00:21:36Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42883,"2023-11-30 00:21:53Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42900,"2023-11-30 00:22:10Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42917,"2023-11-30 00:22:27Z",62.78,66,29.619,29.610,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,40.0,97.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,14.5,93.9,817.7,0,1002.71,1003.01
