PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256794,"2022-05-27 23:00:13Z",66.7,59,30.280,30.271,48.7,75,227,2.01,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.28,5.04,3.23,0.9,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256811,"2022-05-27 23:00:30Z",66.9,59,30.286,30.277,48.7,75,208,1.79,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256828,"2022-05-27 23:00:47Z",66.9,59,30.286,30.277,48.7,75,240,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,4.68,3.96,1.1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256845,"2022-05-27 23:01:04Z",66.9,59,30.286,30.277,48.7,75,245,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.04,4.31,1.2,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256862,"2022-05-27 23:01:21Z",66.9,59,30.286,30.277,48.7,75,232,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.04,3.23,0.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256879,"2022-05-27 23:01:38Z",66.9,59,30.277,30.268,48.7,75,241,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.04,3.96,1.1,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256896,"2022-05-27 23:01:55Z",66.9,59,30.277,30.268,48.7,75,242,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256914,"2022-05-27 23:02:13Z",66.9,59,30.277,30.268,48.7,75,257,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.39,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256930,"2022-05-27 23:02:29Z",66.7,59,30.280,30.271,48.7,76,268,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.28,5.41,3.6,1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256947,"2022-05-27 23:02:46Z",66.7,59,30.280,30.271,48.7,76,242,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.28,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256964,"2022-05-27 23:03:03Z",66.7,59,30.280,30.271,48.6,76,248,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256981,"2022-05-27 23:03:20Z",66.7,59,30.280,30.271,48.6,76,252,2.91,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.41,4.68,1.3,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2256998,"2022-05-27 23:03:37Z",66.7,59,30.283,30.274,48.6,76,218,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257015,"2022-05-27 23:03:54Z",66.7,59,30.283,30.274,48.6,76,271,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257032,"2022-05-27 23:04:11Z",66.7,59,30.283,30.274,48.6,76,280,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257049,"2022-05-27 23:04:28Z",66.7,59,30.283,30.274,48.6,76,245,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257066,"2022-05-27 23:04:45Z",66.7,59,30.283,30.274,48.6,76,242,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,6.12,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257085,"2022-05-27 23:05:04Z",66.7,59,30.283,30.274,48.6,76,277,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,6.12,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257101,"2022-05-27 23:05:20Z",66.7,59,30.283,30.274,48.6,76,233,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,6.12,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257117,"2022-05-27 23:05:36Z",66.7,59,30.283,30.274,48.6,76,246,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,6.12,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257135,"2022-05-27 23:05:54Z",66.7,59,30.283,30.274,48.6,76,263,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.22,19.28,6.12,2.16,0.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257151,"2022-05-27 23:06:10Z",66.7,59,30.283,30.274,48.4,76,262,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.11,19.28,6.12,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257168,"2022-05-27 23:06:27Z",66.7,59,30.274,30.265,48.4,76,241,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.11,19.28,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257185,"2022-05-27 23:06:44Z",66.7,59,30.274,30.265,48.4,76,258,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.11,19.28,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257202,"2022-05-27 23:07:01Z",66.7,59,30.274,30.265,48.4,76,260,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.11,19.28,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257220,"2022-05-27 23:07:19Z",66.7,59,30.274,30.265,48.2,76,281,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,4.68,3.23,0.9,0,9.7,29.31,180.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257237,"2022-05-27 23:07:36Z",66.7,59,30.286,30.277,48.2,77,257,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,4.68,3.96,1.1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257253,"2022-05-27 23:07:52Z",66.7,59,30.286,30.277,48.2,77,260,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,4.68,3.96,1.1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257270,"2022-05-27 23:08:09Z",66.7,59,30.286,30.277,48.2,77,260,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,5.41,3.96,1.1,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257288,"2022-05-27 23:08:27Z",66.7,59,30.283,30.274,48.2,77,271,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257304,"2022-05-27 23:08:43Z",66.7,59,30.283,30.274,48.2,77,265,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257321,"2022-05-27 23:09:00Z",66.7,59,30.283,30.274,48.2,77,276,3.36,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,5.41,1.5,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257338,"2022-05-27 23:09:17Z",66.7,59,30.283,30.274,48.2,77,264,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,1.8,0.5,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257355,"2022-05-27 23:09:34Z",66.7,59,30.280,30.271,48.2,77,232,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,3.6,1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257372,"2022-05-27 23:09:51Z",66.7,59,30.280,30.271,48.2,77,290,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257390,"2022-05-27 23:10:09Z",66.7,59,30.280,30.271,48.2,77,297,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257406,"2022-05-27 23:10:25Z",66.7,59,30.280,30.271,48.2,77,273,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9,19.28,7.19,2.88,0.8,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257424,"2022-05-27 23:10:43Z",66.7,59,30.280,30.271,48.0,77,261,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257440,"2022-05-27 23:10:59Z",66.7,59,30.280,30.271,48.0,77,266,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,6.49,2.88,0.8,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257457,"2022-05-27 23:11:16Z",66.7,59,30.280,30.271,48.0,77,252,2.24,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.04,3.6,1,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257475,"2022-05-27 23:11:34Z",66.7,60,30.283,30.274,48.0,77,265,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257491,"2022-05-27 23:11:50Z",66.7,60,30.283,30.274,48.0,77,279,2.68,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.41,4.31,1.2,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257511,"2022-05-27 23:12:10Z",66.7,60,30.283,30.274,48.0,77,264,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257525,"2022-05-27 23:12:24Z",66.7,60,30.289,30.280,48.0,77,253,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.41,1.8,0.5,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257542,"2022-05-27 23:12:41Z",66.7,60,30.289,30.280,48.0,77,238,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.89,19.28,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257559,"2022-05-27 23:12:58Z",66.7,60,30.289,30.280,47.8,77,250,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,19.28,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257576,"2022-05-27 23:13:15Z",66.7,60,30.289,30.280,47.8,78,265,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,19.28,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257593,"2022-05-27 23:13:32Z",66.7,60,30.283,30.274,47.8,78,255,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,19.28,5.41,3.23,0.9,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257610,"2022-05-27 23:13:49Z",66.7,60,30.283,30.274,47.8,78,267,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257627,"2022-05-27 23:14:06Z",66.7,60,30.283,30.274,47.8,78,284,2.46,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.78,19.28,5.41,3.96,1.1,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257644,"2022-05-27 23:14:23Z",66.7,60,30.283,30.274,47.7,78,269,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19.28,5.41,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257662,"2022-05-27 23:14:41Z",66.7,59,30.277,30.268,47.7,78,264,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257678,"2022-05-27 23:14:57Z",66.7,59,30.277,30.268,47.7,78,244,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257696,"2022-05-27 23:15:15Z",66.7,59,30.277,30.268,47.5,78,263,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257713,"2022-05-27 23:15:32Z",66.7,60,30.280,30.271,47.5,78,273,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257729,"2022-05-27 23:15:48Z",66.7,60,30.280,30.271,47.5,78,273,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257746,"2022-05-27 23:16:05Z",66.7,60,30.280,30.271,47.5,78,269,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257763,"2022-05-27 23:16:22Z",66.7,60,30.280,30.271,47.5,78,263,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257780,"2022-05-27 23:16:39Z",66.7,60,30.283,30.274,47.5,78,274,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,19.28,5.41,1.8,0.5,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257797,"2022-05-27 23:16:56Z",66.7,60,30.283,30.274,47.3,78,269,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.5,19.28,5.41,0,0,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257814,"2022-05-27 23:17:13Z",66.7,60,30.283,30.274,47.3,78,269,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.5,19.28,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257831,"2022-05-27 23:17:30Z",66.7,60,30.280,30.271,47.3,78,273,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.5,19.28,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257848,"2022-05-27 23:17:47Z",66.7,60,30.280,30.271,47.3,79,264,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.5,19.28,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2257865,"2022-05-27 23:18:04Z",66.7,60,30.280,30.271,47.1,79,266,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.39,19.28,5.41,0,0,0,9.7,29.31,180.59,0,1025.09,1025.4
