PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155382,"2022-03-27 23:00:06Z",62.4,64,30.369,30.369,17.0,42.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155399,"2022-03-27 23:00:23Z",62.4,64,30.369,30.369,17.0,42.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155416,"2022-03-27 23:00:40Z",62.4,64,30.369,30.369,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.41,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155433,"2022-03-27 23:00:57Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155450,"2022-03-27 23:01:14Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155467,"2022-03-27 23:01:31Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155484,"2022-03-27 23:01:48Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155501,"2022-03-27 23:02:05Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155518,"2022-03-27 23:02:22Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155535,"2022-03-27 23:02:39Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155552,"2022-03-27 23:02:56Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155569,"2022-03-27 23:03:13Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155586,"2022-03-27 23:03:30Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155603,"2022-03-27 23:03:47Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155620,"2022-03-27 23:04:04Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155637,"2022-03-27 23:04:21Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155654,"2022-03-27 23:04:38Z",62.4,64,30.375,30.375,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155671,"2022-03-27 23:04:55Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155688,"2022-03-27 23:05:12Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155705,"2022-03-27 23:05:29Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155722,"2022-03-27 23:05:46Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155739,"2022-03-27 23:06:03Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155756,"2022-03-27 23:06:20Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155773,"2022-03-27 23:06:37Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155790,"2022-03-27 23:06:54Z",62.4,64,30.378,30.378,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155807,"2022-03-27 23:07:11Z",62.4,64,30.378,30.378,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155824,"2022-03-27 23:07:28Z",62.4,64,30.378,30.378,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155841,"2022-03-27 23:07:45Z",62.4,64,30.378,30.378,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155858,"2022-03-27 23:08:02Z",62.4,63,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155875,"2022-03-27 23:08:19Z",62.4,63,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155892,"2022-03-27 23:08:36Z",62.4,63,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155909,"2022-03-27 23:08:53Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155926,"2022-03-27 23:09:10Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155943,"2022-03-27 23:09:27Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155960,"2022-03-27 23:09:44Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155977,"2022-03-27 23:10:01Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,155994,"2022-03-27 23:10:18Z",62.4,64,30.372,30.372,17.0,41.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156011,"2022-03-27 23:10:35Z",62.4,64,30.372,30.372,17.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156028,"2022-03-27 23:10:52Z",62.4,64,30.372,30.372,17.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156051,"2022-03-27 23:11:15Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156062,"2022-03-27 23:11:26Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156079,"2022-03-27 23:11:43Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156096,"2022-03-27 23:12:00Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156113,"2022-03-27 23:12:17Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156130,"2022-03-27 23:12:34Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156147,"2022-03-27 23:12:51Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156164,"2022-03-27 23:13:08Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156181,"2022-03-27 23:13:25Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156198,"2022-03-27 23:13:42Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156215,"2022-03-27 23:13:59Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156232,"2022-03-27 23:14:16Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156249,"2022-03-27 23:14:33Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156266,"2022-03-27 23:14:50Z",62.4,64,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156283,"2022-03-27 23:15:07Z",62.4,63,30.378,30.378,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156300,"2022-03-27 23:15:24Z",62.4,63,30.378,30.378,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156317,"2022-03-27 23:15:41Z",62.4,63,30.378,30.378,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156334,"2022-03-27 23:15:58Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156351,"2022-03-27 23:16:15Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156368,"2022-03-27 23:16:32Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156385,"2022-03-27 23:16:49Z",62.4,64,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156402,"2022-03-27 23:17:06Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156419,"2022-03-27 23:17:23Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156436,"2022-03-27 23:17:40Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156453,"2022-03-27 23:17:57Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156470,"2022-03-27 23:18:14Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156487,"2022-03-27 23:18:31Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156504,"2022-03-27 23:18:48Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156521,"2022-03-27 23:19:05Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156538,"2022-03-27 23:19:22Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156555,"2022-03-27 23:19:39Z",62.4,63,30.375,30.375,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156572,"2022-03-27 23:19:56Z",62.2,63,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156589,"2022-03-27 23:20:13Z",62.2,63,30.372,30.372,24.0,40.7,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156606,"2022-03-27 23:20:30Z",62.2,63,30.372,30.372,24.0,39.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156623,"2022-03-27 23:20:47Z",62.2,63,30.372,30.372,24.0,39.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156640,"2022-03-27 23:21:04Z",62.4,64,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156657,"2022-03-27 23:21:21Z",62.4,64,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156674,"2022-03-27 23:21:38Z",62.4,64,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156691,"2022-03-27 23:21:55Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156708,"2022-03-27 23:22:12Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156725,"2022-03-27 23:22:29Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156742,"2022-03-27 23:22:46Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156759,"2022-03-27 23:23:03Z",62.4,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156776,"2022-03-27 23:23:20Z",62.4,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156793,"2022-03-27 23:23:37Z",62.4,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156810,"2022-03-27 23:23:54Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156827,"2022-03-27 23:24:11Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156844,"2022-03-27 23:24:28Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156861,"2022-03-27 23:24:45Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156878,"2022-03-27 23:25:02Z",62.2,63,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156895,"2022-03-27 23:25:19Z",62.2,63,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156912,"2022-03-27 23:25:36Z",62.2,63,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156929,"2022-03-27 23:25:53Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156946,"2022-03-27 23:26:10Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156963,"2022-03-27 23:26:27Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156980,"2022-03-27 23:26:44Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,156997,"2022-03-27 23:27:01Z",62.2,64,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157014,"2022-03-27 23:27:18Z",62.2,64,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157031,"2022-03-27 23:27:35Z",62.2,64,30.378,30.378,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157048,"2022-03-27 23:27:52Z",62.2,64,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157065,"2022-03-27 23:28:09Z",62.2,64,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157088,"2022-03-27 23:28:32Z",62.2,64,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157099,"2022-03-27 23:28:43Z",62.2,64,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157116,"2022-03-27 23:29:00Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157133,"2022-03-27 23:29:17Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157150,"2022-03-27 23:29:34Z",62.2,63,30.375,30.375,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157167,"2022-03-27 23:29:51Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157184,"2022-03-27 23:30:08Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157201,"2022-03-27 23:30:25Z",62.2,63,30.372,30.372,41.0,40.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157218,"2022-03-27 23:30:42Z",62.2,63,30.372,30.372,41.0,39.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157235,"2022-03-27 23:30:59Z",62.2,63,30.372,30.372,41.0,39.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157252,"2022-03-27 23:31:16Z",62.2,63,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157269,"2022-03-27 23:31:33Z",62.2,63,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157286,"2022-03-27 23:31:50Z",62.2,63,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157303,"2022-03-27 23:32:07Z",62.2,64,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157320,"2022-03-27 23:32:24Z",62.2,64,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157337,"2022-03-27 23:32:41Z",62.2,64,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,157354,"2022-03-27 23:32:58Z",62.2,63,30.372,30.372,23.0,39.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1028.51,1028.51
