PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62263,"2023-08-29 23:00:10Z",67.10,72,29.766,29.757,55.76,99,287,2.01,3.58,2.91,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,28.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,3.23,0.9,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62280,"2023-08-29 23:00:27Z",67.10,72,29.766,29.757,55.76,99,269,1.57,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,2.53,0.7,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62297,"2023-08-29 23:00:44Z",67.10,72,29.766,29.757,55.76,99,275,1.79,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,2.88,0.8,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62314,"2023-08-29 23:01:01Z",67.10,72,29.766,29.757,55.76,99,283,1.57,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,2.53,0.7,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62331,"2023-08-29 23:01:18Z",67.10,72,29.766,29.757,55.76,99,271,3.36,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,5.41,1.5,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62348,"2023-08-29 23:01:35Z",67.10,72,29.766,29.757,55.76,99,280,3.13,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,5.04,1.4,0,3.1,68.91,476.1,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62365,"2023-08-29 23:01:52Z",67.10,72,29.763,29.754,55.76,99,264,2.01,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,3.23,0.9,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62382,"2023-08-29 23:02:09Z",67.10,72,29.763,29.754,55.76,99,286,1.57,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,2.53,0.7,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62399,"2023-08-29 23:02:26Z",67.10,72,29.763,29.754,55.76,99,286,2.01,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.5,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,3.23,0.9,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62416,"2023-08-29 23:02:43Z",67.10,72,29.763,29.754,55.76,99,289,2.68,3.58,3.58,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.76,4.31,1.2,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62433,"2023-08-29 23:03:00Z",67.10,72,29.760,29.751,55.76,99,275,3.13,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,5.04,1.4,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62450,"2023-08-29 23:03:17Z",67.10,72,29.760,29.751,55.76,99,260,2.01,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,3.23,0.9,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62467,"2023-08-29 23:03:34Z",67.10,72,29.760,29.751,55.76,99,259,1.79,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,2.88,0.8,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62484,"2023-08-29 23:03:51Z",67.10,72,29.760,29.751,55.76,99,244,1.57,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,2.53,0.7,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62501,"2023-08-29 23:04:08Z",67.10,72,29.763,29.754,55.76,99,256,1.79,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,2.88,0.8,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62518,"2023-08-29 23:04:25Z",67.10,72,29.763,29.754,55.76,99,273,1.79,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,2.88,0.8,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62535,"2023-08-29 23:04:42Z",67.10,72,29.763,29.754,55.76,99,235,3.13,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,5.04,1.4,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62552,"2023-08-29 23:04:59Z",67.10,72,29.763,29.754,55.76,99,267,2.68,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,4.31,1.2,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62569,"2023-08-29 23:05:16Z",67.10,72,29.763,29.754,55.76,99,251,1.12,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,1.8,0.5,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62586,"2023-08-29 23:05:33Z",67.10,72,29.763,29.754,55.76,99,261,1.79,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,2.88,0.8,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62603,"2023-08-29 23:05:50Z",67.10,72,29.763,29.754,55.76,99,269,3.13,4.03,4.03,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,5.04,1.4,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62620,"2023-08-29 23:06:07Z",67.10,72,29.760,29.751,55.76,99,275,2.68,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,4.31,1.2,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62637,"2023-08-29 23:06:24Z",67.10,72,29.760,29.751,55.76,99,271,2.91,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,4.68,1.3,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62654,"2023-08-29 23:06:41Z",67.10,72,29.760,29.751,55.76,99,276,3.13,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,5.04,1.4,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62671,"2023-08-29 23:06:58Z",67.10,72,29.757,29.749,55.76,99,286,2.46,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,3.96,1.1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62688,"2023-08-29 23:07:15Z",67.10,72,29.757,29.749,55.76,99,257,3.36,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,5.41,1.5,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62705,"2023-08-29 23:07:32Z",67.10,72,29.757,29.749,55.76,99,277,3.13,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,5.04,1.4,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62722,"2023-08-29 23:07:49Z",67.10,72,29.757,29.749,55.76,99,273,2.01,4.70,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.56,3.23,0.9,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62739,"2023-08-29 23:08:06Z",67.10,73,29.760,29.751,55.76,99,253,2.24,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.6,1,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62756,"2023-08-29 23:08:23Z",67.10,73,29.760,29.751,55.76,99,284,2.24,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.6,1,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62773,"2023-08-29 23:08:40Z",67.10,73,29.760,29.751,55.76,99,278,3.58,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,5.76,1.6,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62790,"2023-08-29 23:08:57Z",67.10,73,29.757,29.749,55.76,99,268,2.01,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.23,0.9,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62807,"2023-08-29 23:09:14Z",67.10,73,29.757,29.749,55.76,99,283,1.57,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,2.53,0.7,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62824,"2023-08-29 23:09:31Z",67.10,73,29.757,29.749,55.76,99,265,3.58,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,5.76,1.6,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62841,"2023-08-29 23:09:48Z",67.10,73,29.757,29.749,55.76,99,272,3.36,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,5.41,1.5,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62858,"2023-08-29 23:10:05Z",67.10,72,29.763,29.754,55.76,99,273,2.01,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,26.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.23,0.9,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62875,"2023-08-29 23:10:22Z",67.10,72,29.763,29.754,55.76,99,298,2.91,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,4.68,1.3,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62892,"2023-08-29 23:10:39Z",67.10,72,29.763,29.754,55.76,99,286,2.24,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.6,1,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62909,"2023-08-29 23:10:56Z",67.10,72,29.754,29.746,55.76,99,291,3.36,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,5.41,1.5,0,3.1,68.91,476.1,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62926,"2023-08-29 23:11:13Z",67.10,72,29.754,29.746,55.76,99,257,1.79,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,2.88,0.8,0,3.1,68.91,476.1,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62943,"2023-08-29 23:11:30Z",67.10,72,29.754,29.746,55.76,99,258,2.24,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.6,1,0,3.1,68.91,476.1,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62960,"2023-08-29 23:11:47Z",67.10,72,29.754,29.746,55.76,99,242,2.46,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.96,1.1,0,3.1,68.91,476.1,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62977,"2023-08-29 23:12:04Z",66.92,73,29.763,29.754,55.76,99,273,2.46,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,7.19,3.96,1.1,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,62994,"2023-08-29 23:12:21Z",66.92,73,29.763,29.754,55.76,99,262,2.68,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,8.7,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,7.19,4.31,1.2,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63011,"2023-08-29 23:12:38Z",66.92,73,29.763,29.754,55.76,99,291,2.68,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,7.19,4.31,1.2,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63028,"2023-08-29 23:12:55Z",67.10,72,29.757,29.749,55.76,99,277,2.46,4.47,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,7.19,3.96,1.1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63045,"2023-08-29 23:13:12Z",67.10,72,29.757,29.749,55.76,99,285,2.24,4.03,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,3.6,1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63062,"2023-08-29 23:13:29Z",67.10,72,29.757,29.749,55.76,99,285,2.24,4.03,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.49,3.6,1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63079,"2023-08-29 23:13:46Z",67.10,72,29.757,29.749,55.76,99,279,1.79,3.36,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,5.41,2.88,0.8,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63096,"2023-08-29 23:14:03Z",66.92,72,29.757,29.749,55.76,99,286,2.24,3.36,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,5.41,3.6,1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63113,"2023-08-29 23:14:20Z",66.92,72,29.757,29.749,55.76,99,264,2.24,4.03,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,3.6,1,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63130,"2023-08-29 23:14:37Z",66.92,72,29.757,29.749,55.76,99,278,3.13,4.03,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,5.04,1.4,0,3.1,68.91,476.1,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63147,"2023-08-29 23:14:54Z",66.92,72,29.763,29.754,55.76,99,276,1.79,4.03,4.70,0.00,0,0.000,0.122,0.004,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,2.88,0.8,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63164,"2023-08-29 23:15:11Z",66.92,72,29.763,29.754,55.76,99,280,2.46,4.03,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,3.96,1.1,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63181,"2023-08-29 23:15:28Z",66.92,72,29.763,29.754,55.76,99,287,2.24,4.03,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,3.6,1,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63198,"2023-08-29 23:15:45Z",66.92,72,29.763,29.754,55.76,99,274,2.46,4.03,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.4,6.49,3.96,1.1,0,3.1,68.91,476.1,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63215,"2023-08-29 23:16:02Z",67.10,72,29.760,29.751,55.76,99,278,2.68,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,4.31,1.2,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63232,"2023-08-29 23:16:19Z",67.10,72,29.760,29.751,55.76,99,260,2.01,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,3.23,0.9,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63249,"2023-08-29 23:16:36Z",67.10,72,29.760,29.751,55.76,99,266,2.46,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,3.96,1.1,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63266,"2023-08-29 23:16:53Z",67.10,73,29.760,29.751,55.76,99,258,2.46,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,3.96,1.1,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63283,"2023-08-29 23:17:10Z",67.10,73,29.760,29.751,55.76,99,260,2.46,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,3.96,1.1,0,3.1,68.91,476.1,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,63300,"2023-08-29 23:17:27Z",67.10,73,29.760,29.751,55.76,99,284,2.24,3.80,4.70,0.00,0,0.000,0.122,0.000,0.000,0.122,2.713,18.744,18.744,31.0,9.0,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,13.2,19.5,6.12,3.6,1,0,3.1,68.91,476.1,0,1007.48,1007.79
