PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147770,"2023-02-06 00:00:08Z",65.12,68,30.865,30.856,31.28,98,350,2.24,5.82,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,9.37,3.6,1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147787,"2023-02-06 00:00:25Z",65.12,68,30.865,30.856,31.28,98,336,2.24,5.82,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,9.37,3.6,1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147804,"2023-02-06 00:00:42Z",65.12,68,30.865,30.856,31.28,98,326,3.80,5.82,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,9.37,6.12,1.7,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147821,"2023-02-06 00:00:59Z",65.12,68,30.874,30.865,31.28,98,325,2.46,5.82,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,23.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,9.37,3.96,1.1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147838,"2023-02-06 00:01:16Z",65.12,68,30.874,30.865,31.28,98,349,1.79,5.82,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,9.37,2.88,0.8,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147855,"2023-02-06 00:01:33Z",65.12,68,30.874,30.865,31.28,98,284,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,8.27,2.88,0.8,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147872,"2023-02-06 00:01:50Z",65.12,68,30.874,30.865,31.28,98,315,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,8.27,3.6,1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147889,"2023-02-06 00:02:07Z",65.12,68,30.874,30.865,31.28,98,299,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,8.27,2.16,0.6,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147906,"2023-02-06 00:02:24Z",65.12,68,30.874,30.865,31.10,98,316,1.79,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,7.56,2.88,0.8,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147923,"2023-02-06 00:02:41Z",65.12,68,30.874,30.865,31.10,98,324,2.68,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,7.56,4.31,1.2,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147940,"2023-02-06 00:02:58Z",65.12,68,30.871,30.862,31.10,98,341,1.79,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,2.88,0.8,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147957,"2023-02-06 00:03:15Z",65.12,68,30.871,30.862,31.10,98,326,1.57,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,2.53,0.7,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147974,"2023-02-06 00:03:32Z",65.12,68,30.871,30.862,31.10,98,288,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,0,0,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,147991,"2023-02-06 00:03:49Z",65.12,68,30.874,30.865,31.10,98,345,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,0,0,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148008,"2023-02-06 00:04:06Z",65.12,68,30.874,30.865,31.10,98,328,1.79,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,2.88,0.8,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148025,"2023-02-06 00:04:23Z",65.12,68,30.874,30.865,31.10,98,273,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,3.23,0.9,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148042,"2023-02-06 00:04:40Z",65.12,68,30.874,30.865,31.10,98,322,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.41,0,0,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148059,"2023-02-06 00:04:57Z",65.12,68,30.871,30.862,31.10,98,206,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,1.8,0.5,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148076,"2023-02-06 00:05:14Z",65.12,68,30.871,30.862,31.10,98,315,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,3.96,1.1,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148093,"2023-02-06 00:05:31Z",65.12,68,30.871,30.862,31.10,98,287,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,2.16,0.6,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148110,"2023-02-06 00:05:48Z",65.12,68,30.880,30.871,31.10,98,289,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,3.96,1.1,0,0,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148127,"2023-02-06 00:06:05Z",65.12,68,30.880,30.871,31.10,98,286,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,3.23,0.9,0,0,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148144,"2023-02-06 00:06:22Z",65.12,68,30.880,30.871,31.10,98,301,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.04,3.23,0.9,0,0,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148161,"2023-02-06 00:06:39Z",65.12,68,30.880,30.871,31.10,98,267,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,3.6,1,0,0,0,57.51,0,1045.41,1045.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148178,"2023-02-06 00:06:56Z",65.12,68,30.874,30.865,31.10,98,271,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,3.6,1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148195,"2023-02-06 00:07:13Z",65.12,68,30.874,30.865,31.10,98,300,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,3.23,0.9,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148212,"2023-02-06 00:07:30Z",65.12,68,30.874,30.865,31.10,98,280,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,3.23,0.9,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148229,"2023-02-06 00:07:47Z",65.12,68,30.874,30.865,31.10,98,282,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,3.6,1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148246,"2023-02-06 00:08:04Z",65.12,68,30.874,30.865,31.10,98,285,1.12,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,1.8,0.5,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148263,"2023-02-06 00:08:21Z",65.12,68,30.874,30.865,31.10,98,277,2.91,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,7.19,4.68,1.3,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148280,"2023-02-06 00:08:38Z",65.12,68,30.874,30.865,30.92,98,261,2.01,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,7.19,3.23,0.9,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148297,"2023-02-06 00:08:55Z",65.12,68,30.874,30.865,30.92,98,291,3.13,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,7.19,5.04,1.4,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148314,"2023-02-06 00:09:12Z",65.12,68,30.874,30.865,30.92,98,319,3.36,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,7.19,5.41,1.5,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148331,"2023-02-06 00:09:29Z",65.12,68,30.874,30.865,30.92,98,293,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,4.31,1.2,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148348,"2023-02-06 00:09:46Z",65.12,68,30.871,30.862,30.92,98,302,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,4.68,1.3,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148365,"2023-02-06 00:10:03Z",65.12,68,30.871,30.862,30.92,98,315,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,3.96,1.1,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148382,"2023-02-06 00:10:20Z",65.12,68,30.871,30.862,30.92,98,308,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,3.23,0.9,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148399,"2023-02-06 00:10:37Z",65.12,68,30.871,30.862,30.92,98,311,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,4.31,1.2,0,0,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148416,"2023-02-06 00:10:54Z",65.12,68,30.868,30.859,30.92,98,326,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,5.04,1.4,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148433,"2023-02-06 00:11:11Z",65.12,68,30.868,30.859,30.92,98,321,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,8.64,3.96,1.1,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148450,"2023-02-06 00:11:28Z",65.12,68,30.868,30.859,30.92,98,332,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.12,2.53,0.7,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148467,"2023-02-06 00:11:45Z",65.12,68,30.865,30.856,30.92,98,336,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.6,18.4,6.12,3.6,1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148484,"2023-02-06 00:12:02Z",65.12,68,30.865,30.856,31.10,98,316,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148501,"2023-02-06 00:12:19Z",65.12,68,30.865,30.856,31.10,98,317,1.57,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,2.53,0.7,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148518,"2023-02-06 00:12:36Z",65.12,68,30.865,30.856,31.10,98,288,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148535,"2023-02-06 00:12:53Z",65.12,68,30.874,30.865,31.10,98,302,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.6,1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148552,"2023-02-06 00:13:10Z",65.12,68,30.874,30.865,31.10,98,300,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148569,"2023-02-06 00:13:27Z",65.12,68,30.874,30.865,31.10,98,310,2.68,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148586,"2023-02-06 00:13:44Z",65.12,68,30.874,30.865,31.10,98,309,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.23,0.9,0,0,0,57.51,0,1045.21,1045.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148603,"2023-02-06 00:14:01Z",65.12,68,30.868,30.859,31.10,98,309,3.36,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,5.41,1.5,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148620,"2023-02-06 00:14:18Z",65.12,68,30.868,30.859,31.10,98,303,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148637,"2023-02-06 00:14:35Z",65.12,68,30.868,30.859,31.10,98,324,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,4.31,1.2,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148654,"2023-02-06 00:14:52Z",65.12,68,30.868,30.859,31.10,98,306,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148671,"2023-02-06 00:15:09Z",65.12,68,30.868,30.859,31.10,98,301,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,5.76,2.53,0.7,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148688,"2023-02-06 00:15:26Z",65.12,68,30.868,30.859,31.10,98,308,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,4.68,1.3,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148705,"2023-02-06 00:15:43Z",65.12,68,30.868,30.859,31.10,98,303,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.12,3.6,1,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148722,"2023-02-06 00:16:00Z",65.12,68,30.868,30.859,31.10,98,315,3.13,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,5.04,1.4,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148739,"2023-02-06 00:16:17Z",65.12,68,30.868,30.859,31.10,98,286,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,3.23,0.9,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148756,"2023-02-06 00:16:34Z",65.12,68,30.868,30.859,31.10,98,313,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,6.84,3.6,1,0,0,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148773,"2023-02-06 00:16:51Z",65.12,68,30.865,30.856,31.10,98,332,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,18.4,10.44,5.04,1.4,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148790,"2023-02-06 00:17:08Z",65.12,68,30.865,30.856,31.28,98,298,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,10.44,3.6,1,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148807,"2023-02-06 00:17:25Z",65.12,68,30.865,30.856,31.28,98,325,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,10.44,3.23,0.9,0,0,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,148824,"2023-02-06 00:17:42Z",65.12,68,30.865,30.856,31.28,98,309,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.4,10.44,3.23,0.9,0,0,0,57.51,0,1044.9,1045.21
