PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807233,"2023-05-16 23:00:02Z",62.96,73,30.307,30.298,50.36,85,296,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807250,"2023-05-16 23:00:19Z",62.96,73,30.307,30.298,50.36,85,286,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807267,"2023-05-16 23:00:36Z",62.96,73,30.307,30.298,50.36,85,303,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.96,1.1,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807284,"2023-05-16 23:00:53Z",62.96,73,30.307,30.298,50.36,85,295,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807301,"2023-05-16 23:01:10Z",62.96,73,30.307,30.298,50.36,85,280,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807318,"2023-05-16 23:01:27Z",62.96,73,30.307,30.298,50.36,85,282,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807335,"2023-05-16 23:01:44Z",62.96,73,30.307,30.298,50.36,85,302,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807352,"2023-05-16 23:02:01Z",62.96,73,30.307,30.298,50.36,85,301,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807369,"2023-05-16 23:02:18Z",62.96,73,30.310,30.301,50.36,85,304,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.6,1,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807386,"2023-05-16 23:02:35Z",62.96,73,30.310,30.301,50.36,85,312,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807403,"2023-05-16 23:02:52Z",62.96,73,30.310,30.301,50.36,85,307,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.96,1.1,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807420,"2023-05-16 23:03:09Z",62.96,73,30.310,30.301,50.36,85,299,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807437,"2023-05-16 23:03:26Z",62.78,73,30.307,30.298,50.36,85,296,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807454,"2023-05-16 23:03:43Z",62.78,73,30.307,30.298,50.36,85,289,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807471,"2023-05-16 23:04:00Z",62.78,73,30.307,30.298,50.36,85,289,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807488,"2023-05-16 23:04:17Z",62.78,73,30.301,30.292,50.36,85,295,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,4.68,2.16,0.6,0,0.1,57.2,289.31,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807505,"2023-05-16 23:04:34Z",62.78,73,30.301,30.292,50.36,85,298,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807522,"2023-05-16 23:04:51Z",62.78,73,30.301,30.292,50.36,85,289,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,10.2,17.1,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807539,"2023-05-16 23:05:08Z",62.78,73,30.301,30.292,50.36,85,286,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807556,"2023-05-16 23:05:25Z",62.78,73,30.304,30.295,50.36,86,286,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807573,"2023-05-16 23:05:42Z",62.78,73,30.304,30.295,50.36,86,306,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807590,"2023-05-16 23:05:59Z",62.78,73,30.304,30.295,50.36,85,301,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.96,2.88,0.8,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807607,"2023-05-16 23:06:16Z",62.96,73,30.307,30.298,50.36,85,297,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.6,1,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807624,"2023-05-16 23:06:33Z",62.96,73,30.307,30.298,50.36,85,294,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807641,"2023-05-16 23:06:50Z",62.96,73,30.307,30.298,50.36,85,292,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.6,1,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807658,"2023-05-16 23:07:07Z",62.96,73,30.307,30.298,50.36,85,294,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807675,"2023-05-16 23:07:24Z",62.78,73,30.304,30.295,50.36,85,297,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807692,"2023-05-16 23:07:41Z",62.78,73,30.304,30.295,50.36,85,288,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807709,"2023-05-16 23:07:58Z",62.78,73,30.304,30.295,50.36,85,291,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,5.04,3.96,1.1,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807726,"2023-05-16 23:08:15Z",62.96,73,30.307,30.298,50.36,85,297,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807743,"2023-05-16 23:08:32Z",62.96,73,30.307,30.298,50.36,85,294,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807760,"2023-05-16 23:08:49Z",62.96,73,30.307,30.298,50.36,85,286,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807777,"2023-05-16 23:09:06Z",62.96,73,30.307,30.298,50.36,85,279,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807794,"2023-05-16 23:09:23Z",62.78,73,30.315,30.307,50.36,85,282,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807811,"2023-05-16 23:09:40Z",62.78,73,30.315,30.307,50.36,85,279,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807828,"2023-05-16 23:09:57Z",62.78,73,30.315,30.307,50.36,85,283,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807845,"2023-05-16 23:10:14Z",62.78,73,30.307,30.298,50.36,85,287,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807862,"2023-05-16 23:10:31Z",62.78,73,30.307,30.298,50.36,85,291,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807879,"2023-05-16 23:10:48Z",62.78,73,30.307,30.298,50.36,85,303,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807896,"2023-05-16 23:11:05Z",62.78,73,30.307,30.298,50.36,85,291,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.88,0.8,0,0.1,57.2,289.31,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807913,"2023-05-16 23:11:22Z",62.78,73,30.310,30.301,50.36,85,287,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807930,"2023-05-16 23:11:39Z",62.78,73,30.310,30.301,50.36,85,290,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807947,"2023-05-16 23:11:56Z",62.78,73,30.310,30.301,50.36,85,293,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807964,"2023-05-16 23:12:13Z",62.78,73,30.310,30.301,50.36,85,295,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807981,"2023-05-16 23:12:30Z",62.78,73,30.310,30.301,50.36,85,304,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,0,0,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2807998,"2023-05-16 23:12:47Z",62.78,73,30.310,30.301,50.36,86,314,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808015,"2023-05-16 23:13:04Z",62.78,73,30.310,30.301,50.54,86,300,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808032,"2023-05-16 23:13:21Z",62.78,73,30.310,30.301,50.54,86,295,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.6,2.88,0.8,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808049,"2023-05-16 23:13:38Z",62.78,73,30.310,30.301,50.54,86,288,2.24,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.6,3.6,1,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808066,"2023-05-16 23:13:55Z",62.78,73,30.310,30.301,50.54,86,282,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.6,2.88,0.8,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808083,"2023-05-16 23:14:12Z",62.78,73,30.310,30.301,50.54,86,289,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808100,"2023-05-16 23:14:29Z",62.96,73,30.310,30.301,50.36,86,294,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808117,"2023-05-16 23:14:46Z",62.96,73,30.310,30.301,50.36,86,279,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.6,0,0,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808134,"2023-05-16 23:15:03Z",62.96,73,30.310,30.301,50.36,87,310,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.6,0,0,0,0.1,57.2,289.31,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808151,"2023-05-16 23:15:20Z",62.78,73,30.304,30.295,50.36,87,341,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808168,"2023-05-16 23:15:37Z",62.78,73,30.304,30.295,50.36,87,342,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808185,"2023-05-16 23:15:54Z",62.78,73,30.304,30.295,50.36,87,319,1.79,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.23,2.88,0.8,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808202,"2023-05-16 23:16:11Z",62.78,73,30.304,30.295,50.36,87,320,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.23,1.8,0.5,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808219,"2023-05-16 23:16:28Z",62.78,73,30.304,30.295,50.36,87,313,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.23,1.8,0.5,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808236,"2023-05-16 23:16:45Z",62.78,73,30.304,30.295,50.36,87,308,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.23,2.53,0.7,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808253,"2023-05-16 23:17:02Z",62.78,73,30.304,30.295,50.36,87,299,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2808270,"2023-05-16 23:17:19Z",62.78,73,30.310,30.301,50.36,87,288,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,11.0,4.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.6,0,0,0,0.1,57.2,289.31,0,1026.11,1026.41
