PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733659,"2023-04-22 23:00:12Z",62.24,72,29.624,29.616,50.00,77,165,5.14,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,20.87,8.27,2.3,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733676,"2023-04-22 23:00:29Z",62.24,72,29.624,29.616,50.18,77,207,2.46,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,20.87,3.96,1.1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733693,"2023-04-22 23:00:46Z",62.24,72,29.624,29.616,50.18,77,188,4.70,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,20.87,7.56,2.1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733710,"2023-04-22 23:01:03Z",62.24,72,29.624,29.616,50.18,77,150,2.01,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,20.87,3.23,0.9,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733727,"2023-04-22 23:01:20Z",62.24,72,29.624,29.616,50.18,77,267,3.80,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,20.87,6.12,1.7,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733744,"2023-04-22 23:01:37Z",62.24,72,29.624,29.616,50.18,77,194,2.46,12.97,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,20.87,3.96,1.1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733761,"2023-04-22 23:01:54Z",62.24,72,29.624,29.616,50.00,77,251,0.00,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,15.84,0,0,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733778,"2023-04-22 23:02:11Z",62.24,72,29.624,29.616,50.00,77,133,3.58,7.38,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,11.88,5.76,1.6,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733795,"2023-04-22 23:02:28Z",62.24,72,29.624,29.616,50.00,77,219,4.03,7.38,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,11.88,6.49,1.8,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733812,"2023-04-22 23:02:45Z",62.24,72,29.624,29.616,50.00,77,194,3.13,7.38,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,11.88,5.04,1.4,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733829,"2023-04-22 23:03:02Z",62.06,72,29.624,29.616,50.00,77,207,3.80,7.38,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,11.88,6.12,1.7,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733846,"2023-04-22 23:03:19Z",62.06,72,29.624,29.616,50.00,77,180,2.01,6.26,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,10.07,3.23,0.9,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733863,"2023-04-22 23:03:36Z",62.06,72,29.624,29.616,50.00,77,185,3.58,6.26,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,10.07,5.76,1.6,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733880,"2023-04-22 23:03:53Z",62.06,72,29.624,29.616,50.00,77,219,5.59,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,11.52,9,2.5,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733897,"2023-04-22 23:04:10Z",62.06,72,29.624,29.616,50.00,77,36,1.57,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,11.52,2.53,0.7,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733914,"2023-04-22 23:04:27Z",62.06,72,29.624,29.616,50.00,77,163,6.04,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,12.96,9.72,2.7,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733931,"2023-04-22 23:04:44Z",62.06,72,29.624,29.616,50.00,77,135,3.80,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,12.96,6.12,1.7,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733948,"2023-04-22 23:05:01Z",62.24,72,29.619,29.610,50.00,77,181,2.68,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,12.96,4.31,1.2,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733965,"2023-04-22 23:05:18Z",62.24,72,29.619,29.610,50.00,77,61,2.01,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,12.96,3.23,0.9,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733982,"2023-04-22 23:05:35Z",62.24,72,29.619,29.610,50.00,78,232,2.01,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,12.96,3.23,0.9,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,733999,"2023-04-22 23:05:52Z",62.24,72,29.619,29.610,50.00,78,188,4.70,8.05,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,12.96,7.56,2.1,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734016,"2023-04-22 23:06:09Z",62.06,72,29.619,29.610,50.00,78,216,6.71,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,10.8,3,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734033,"2023-04-22 23:06:26Z",62.06,72,29.619,29.610,50.00,78,97,2.24,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,3.6,1,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734050,"2023-04-22 23:06:43Z",62.06,72,29.619,29.610,50.00,78,179,4.25,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,6.84,1.9,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734067,"2023-04-22 23:07:00Z",62.06,72,29.624,29.616,50.00,78,147,4.92,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,7.92,2.2,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734084,"2023-04-22 23:07:17Z",62.06,72,29.624,29.616,50.00,78,215,4.70,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,7.56,2.1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734101,"2023-04-22 23:07:34Z",62.06,72,29.624,29.616,50.00,78,194,4.92,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,15.11,7.92,2.2,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734118,"2023-04-22 23:07:51Z",62.06,72,29.624,29.616,49.82,78,166,2.91,9.39,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,15.11,4.68,1.3,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734135,"2023-04-22 23:08:08Z",62.06,72,29.619,29.610,49.82,78,217,3.80,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,14.4,6.12,1.7,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734152,"2023-04-22 23:08:25Z",62.06,72,29.619,29.610,49.82,78,173,5.37,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,14.4,8.64,2.4,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734169,"2023-04-22 23:08:42Z",62.06,72,29.619,29.610,49.82,78,191,5.82,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,14.4,9.37,2.6,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734186,"2023-04-22 23:08:59Z",62.06,72,29.622,29.613,49.82,78,145,2.46,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,14.4,3.96,1.1,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734203,"2023-04-22 23:09:16Z",62.06,72,29.622,29.613,49.82,78,170,2.91,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,4.68,1.3,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734220,"2023-04-22 23:09:33Z",62.06,72,29.622,29.613,49.82,78,168,2.68,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,4.31,1.2,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734237,"2023-04-22 23:09:50Z",62.06,72,29.622,29.613,49.82,78,123,3.58,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,5.76,1.6,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734254,"2023-04-22 23:10:07Z",62.06,72,29.616,29.607,49.82,78,182,4.70,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,7.56,2.1,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734271,"2023-04-22 23:10:24Z",62.06,72,29.616,29.607,49.82,78,221,3.13,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,5.04,1.4,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734288,"2023-04-22 23:10:41Z",62.06,72,29.616,29.607,49.82,78,88,1.79,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,2.88,0.8,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734305,"2023-04-22 23:10:58Z",62.06,72,29.616,29.607,49.82,78,193,2.46,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,3.96,1.1,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734322,"2023-04-22 23:11:15Z",62.06,72,29.616,29.607,49.82,78,193,2.01,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,3.23,0.9,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734339,"2023-04-22 23:11:32Z",62.06,72,29.616,29.607,49.82,79,75,1.34,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,2.16,0.6,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734356,"2023-04-22 23:11:49Z",62.06,72,29.616,29.607,49.82,79,248,1.79,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,2.88,0.8,0,10.21,64.69,227.81,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734373,"2023-04-22 23:12:06Z",62.06,72,29.624,29.616,49.82,79,64,1.12,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,10.44,1.8,0.5,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734390,"2023-04-22 23:12:23Z",62.06,72,29.624,29.616,49.82,79,183,4.92,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,64.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,7.92,2.2,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734407,"2023-04-22 23:12:40Z",62.06,72,29.624,29.616,49.82,78,87,2.24,5.37,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,63.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,8.64,3.6,1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734424,"2023-04-22 23:12:57Z",62.06,72,29.624,29.616,49.82,78,204,4.70,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,63.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,7.56,2.1,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734441,"2023-04-22 23:13:14Z",62.06,72,29.619,29.610,49.82,78,209,2.24,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,26.0,63.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,3.6,1,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734458,"2023-04-22 23:13:31Z",62.06,72,29.619,29.610,49.82,79,279,1.34,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,3,868M,GW1100A,16,9.9,16.7,9,2.16,0.6,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734475,"2023-04-22 23:13:48Z",62.06,72,29.619,29.610,49.82,79,165,4.25,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,6.84,1.9,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734492,"2023-04-22 23:14:05Z",62.06,72,29.624,29.616,49.82,78,203,2.68,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,4.31,1.2,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734509,"2023-04-22 23:14:22Z",62.06,72,29.624,29.616,49.82,78,188,1.79,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,2.88,0.8,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734526,"2023-04-22 23:14:39Z",62.06,72,29.624,29.616,49.82,79,209,1.79,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,2.88,0.8,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734543,"2023-04-22 23:14:56Z",62.06,72,29.624,29.616,49.82,79,162,1.79,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,2.88,0.8,0,10.21,64.69,227.81,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734560,"2023-04-22 23:15:13Z",62.06,72,29.613,29.604,49.82,79,199,2.24,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,9,3.6,1,0,10.21,64.69,227.81,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734577,"2023-04-22 23:15:30Z",62.06,72,29.613,29.604,49.82,79,191,3.58,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,5.76,1.6,0,10.21,64.69,227.81,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734594,"2023-04-22 23:15:47Z",62.06,72,29.613,29.604,49.82,78,174,1.12,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,1.8,0.5,0,10.21,64.69,227.81,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734611,"2023-04-22 23:16:04Z",62.06,72,29.622,29.613,49.82,78,208,1.57,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,2.53,0.7,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734628,"2023-04-22 23:16:21Z",62.06,72,29.622,29.613,49.82,78,183,2.01,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,3.23,0.9,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734645,"2023-04-22 23:16:38Z",62.06,72,29.622,29.613,49.82,78,141,2.01,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.7,13.33,3.23,0.9,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734662,"2023-04-22 23:16:55Z",62.06,72,29.622,29.613,49.82,78,176,4.25,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,16.7,13.33,6.84,1.9,0,10.21,64.69,227.81,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734679,"2023-04-22 23:17:12Z",62.06,72,29.619,29.610,49.82,78,199,2.24,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,16.7,13.33,3.6,1,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734696,"2023-04-22 23:17:29Z",62.06,72,29.619,29.610,49.82,78,196,3.80,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,16.7,13.33,6.12,1.7,0,10.21,64.69,227.81,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,734713,"2023-04-22 23:17:46Z",62.06,72,29.619,29.610,49.82,78,250,2.01,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,63.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,16.7,9.37,3.23,0.9,0,10.21,64.69,227.81,0,1002.71,1003.01
