PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215795,23320,"2024-05-03 23:00:05Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215812,23320,"2024-05-03 23:00:22Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215829,23320,"2024-05-03 23:00:39Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215846,23320,"2024-05-03 23:00:56Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215863,23320,"2024-05-03 23:01:13Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215880,23176,"2024-05-03 23:01:30Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215897,23320,"2024-05-03 23:01:47Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215914,23320,"2024-05-03 23:02:04Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215931,23320,"2024-05-03 23:02:21Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215948,23320,"2024-05-03 23:02:38Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215965,23320,"2024-05-03 23:02:55Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215982,23320,"2024-05-03 23:03:12Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,215999,23176,"2024-05-03 23:03:29Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216017,23320,"2024-05-03 23:03:47Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,13.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216033,23320,"2024-05-03 23:04:03Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216050,23320,"2024-05-03 23:04:20Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216067,23320,"2024-05-03 23:04:37Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216084,23320,"2024-05-03 23:04:54Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216101,23320,"2024-05-03 23:05:11Z",62.60,82,29.840,29.831,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216118,23320,"2024-05-03 23:05:28Z",62.60,82,29.840,29.831,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216135,23320,"2024-05-03 23:05:45Z",62.60,82,29.840,29.831,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216152,23320,"2024-05-03 23:06:02Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216169,23328,"2024-05-03 23:06:19Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216186,23320,"2024-05-03 23:06:36Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216203,23320,"2024-05-03 23:06:53Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216220,23320,"2024-05-03 23:07:10Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216237,23320,"2024-05-03 23:07:27Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216254,23176,"2024-05-03 23:07:44Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216271,23320,"2024-05-03 23:08:01Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216288,23320,"2024-05-03 23:08:18Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216305,23320,"2024-05-03 23:08:35Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216322,23320,"2024-05-03 23:08:52Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216339,23176,"2024-05-03 23:09:09Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216356,23320,"2024-05-03 23:09:26Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216373,23176,"2024-05-03 23:09:43Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216390,23320,"2024-05-03 23:10:00Z",62.60,81,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216407,23320,"2024-05-03 23:10:17Z",62.60,81,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216424,23176,"2024-05-03 23:10:34Z",62.60,81,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216441,23176,"2024-05-03 23:10:51Z",62.60,81,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216458,23176,"2024-05-03 23:11:08Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216475,23320,"2024-05-03 23:11:25Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216492,23320,"2024-05-03 23:11:42Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216509,23320,"2024-05-03 23:11:59Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216526,23320,"2024-05-03 23:12:16Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216543,23320,"2024-05-03 23:12:33Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216560,23320,"2024-05-03 23:12:50Z",62.60,82,29.834,29.825,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216578,23176,"2024-05-03 23:13:08Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216594,21712,"2024-05-03 23:13:24Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.9,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216611,23320,"2024-05-03 23:13:41Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216628,23320,"2024-05-03 23:13:58Z",62.60,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,18.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216645,23176,"2024-05-03 23:14:15Z",62.60,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216662,23320,"2024-05-03 23:14:32Z",62.60,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216679,23320,"2024-05-03 23:14:49Z",62.60,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216696,23320,"2024-05-03 23:15:06Z",62.60,82,29.825,29.816,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216713,23320,"2024-05-03 23:15:23Z",62.60,82,29.825,29.816,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216730,23320,"2024-05-03 23:15:40Z",62.60,82,29.825,29.816,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216747,23320,"2024-05-03 23:15:57Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216764,23320,"2024-05-03 23:16:14Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216781,23320,"2024-05-03 23:16:31Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216798,23176,"2024-05-03 23:16:48Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216815,23320,"2024-05-03 23:17:05Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216832,23320,"2024-05-03 23:17:22Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216849,23320,"2024-05-03 23:17:39Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216866,23176,"2024-05-03 23:17:56Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216883,23320,"2024-05-03 23:18:13Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216900,23320,"2024-05-03 23:18:30Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216917,23320,"2024-05-03 23:18:47Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216934,23320,"2024-05-03 23:19:04Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216951,23320,"2024-05-03 23:19:21Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216968,23320,"2024-05-03 23:19:38Z",62.42,82,29.828,29.819,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,216985,23176,"2024-05-03 23:19:55Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217002,23320,"2024-05-03 23:20:12Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217019,23320,"2024-05-03 23:20:29Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217036,23320,"2024-05-03 23:20:46Z",62.42,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217053,23320,"2024-05-03 23:21:03Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217071,23176,"2024-05-03 23:21:21Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217087,23320,"2024-05-03 23:21:37Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217104,23320,"2024-05-03 23:21:54Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,217121,23320,"2024-05-03 23:22:11Z",62.60,82,29.831,29.822,0.000,0.386,0.000,0.000,0.386,0.386,12.417,12.417,10.0,23.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,9.8,9.8,315.39,0,1009.89,1010.19
