PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,186995,23116,"2024-04-10 23:00:05Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187012,23116,"2024-04-10 23:00:22Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187029,23116,"2024-04-10 23:00:39Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187046,22972,"2024-04-10 23:00:56Z",64.40,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187063,23116,"2024-04-10 23:01:13Z",64.40,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187080,23116,"2024-04-10 23:01:30Z",64.40,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187097,22972,"2024-04-10 23:01:47Z",64.40,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187114,23116,"2024-04-10 23:02:04Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187131,22972,"2024-04-10 23:02:21Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187148,23116,"2024-04-10 23:02:38Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187165,23116,"2024-04-10 23:02:55Z",64.40,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187182,23116,"2024-04-10 23:03:12Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187199,23116,"2024-04-10 23:03:29Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187217,22972,"2024-04-10 23:03:47Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187233,22972,"2024-04-10 23:04:03Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,16.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187250,23116,"2024-04-10 23:04:20Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187267,22972,"2024-04-10 23:04:37Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187284,23116,"2024-04-10 23:04:54Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187302,23116,"2024-04-10 23:05:12Z",64.58,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187318,23116,"2024-04-10 23:05:28Z",64.58,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187335,22972,"2024-04-10 23:05:45Z",64.58,76,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187352,23116,"2024-04-10 23:06:02Z",64.58,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187369,23116,"2024-04-10 23:06:19Z",64.58,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187386,23116,"2024-04-10 23:06:36Z",64.58,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187403,22972,"2024-04-10 23:06:53Z",64.58,76,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187420,22972,"2024-04-10 23:07:10Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187437,22980,"2024-04-10 23:07:27Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187454,23124,"2024-04-10 23:07:44Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187471,23124,"2024-04-10 23:08:01Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187488,23116,"2024-04-10 23:08:18Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187505,23116,"2024-04-10 23:08:35Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187522,23116,"2024-04-10 23:08:52Z",64.58,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187539,23116,"2024-04-10 23:09:09Z",64.58,76,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187556,23116,"2024-04-10 23:09:26Z",64.58,76,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187573,23116,"2024-04-10 23:09:43Z",64.58,76,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187590,22972,"2024-04-10 23:10:00Z",64.58,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187607,22972,"2024-04-10 23:10:17Z",64.58,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187624,23124,"2024-04-10 23:10:34Z",64.58,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187641,22980,"2024-04-10 23:10:51Z",64.58,76,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187658,22980,"2024-04-10 23:11:08Z",64.76,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187675,22980,"2024-04-10 23:11:25Z",64.76,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187692,23124,"2024-04-10 23:11:42Z",64.76,76,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187709,23124,"2024-04-10 23:11:59Z",64.58,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187726,23124,"2024-04-10 23:12:16Z",64.58,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187743,23116,"2024-04-10 23:12:33Z",64.58,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187760,23116,"2024-04-10 23:12:50Z",64.58,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187777,23116,"2024-04-10 23:13:07Z",64.76,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187794,23116,"2024-04-10 23:13:24Z",64.76,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187811,22972,"2024-04-10 23:13:41Z",64.76,75,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.6,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187828,22972,"2024-04-10 23:13:58Z",64.76,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.6,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187845,23116,"2024-04-10 23:14:15Z",64.76,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,5.6,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187862,23128,"2024-04-10 23:14:32Z",64.76,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187879,23128,"2024-04-10 23:14:49Z",64.76,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187896,23128,"2024-04-10 23:15:06Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187913,22972,"2024-04-10 23:15:23Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187930,22972,"2024-04-10 23:15:40Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187947,22972,"2024-04-10 23:15:57Z",64.58,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187964,22972,"2024-04-10 23:16:14Z",64.58,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187981,23116,"2024-04-10 23:16:31Z",64.58,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,187998,23116,"2024-04-10 23:16:48Z",64.58,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188015,23116,"2024-04-10 23:17:05Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188032,23116,"2024-04-10 23:17:22Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188049,22972,"2024-04-10 23:17:39Z",64.76,75,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188066,23116,"2024-04-10 23:17:56Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188083,23116,"2024-04-10 23:18:13Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188100,23116,"2024-04-10 23:18:30Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188117,22972,"2024-04-10 23:18:47Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188134,23120,"2024-04-10 23:19:04Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188151,23116,"2024-04-10 23:19:21Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188168,22972,"2024-04-10 23:19:38Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188185,23116,"2024-04-10 23:19:55Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188202,21508,"2024-04-10 23:20:12Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188219,23116,"2024-04-10 23:20:29Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188236,23116,"2024-04-10 23:20:46Z",64.58,75,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188253,23116,"2024-04-10 23:21:03Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188270,23116,"2024-04-10 23:21:20Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188287,23116,"2024-04-10 23:21:37Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,188305,23116,"2024-04-10 23:21:55Z",64.58,75,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,20.0,5.7,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1022.89,1023.2
